CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580619*2009-07-22*25707*I	06580619	22/07/2009	TP15	A	200	1	1
06580619*2009-07-22*25707*I	06580619	22/07/2009	TP15	A	212	0	1
06580619*2009-07-22*25707*I	06580619	22/07/2009	TP15	A	241	4	1
06580619*2009-07-22*25707*I	06580619	22/07/2009	TP15	A	245	1	1
06580619*2009-07-22*25707*I	06580619	22/07/2009	TP15	A	312	24	1
06580619*2009-07-22*25707*I	06580619	22/07/2009	TP15	A	325	0	1
06580619*2009-07-22*25707*I	06580619	22/07/2009	TP15	A	329	4	1
06580619*2009-07-22*25707*I	06580619	22/07/2009	TP15	A	364	2	1
06580619*2009-07-22*25707*I	06580619	22/07/2009	TP15	A	383	1	1
06580619*2009-07-22*25707*I	06580619	22/07/2009	TP15	A	518	3	1
06580619*2009-07-22*25707*I	06580619	22/07/2009	TP15	A	608	0	1
06580619*2009-07-22*25707*I	06580619	22/07/2009	TP15	A	613	1	1
06580619*2009-07-22*25707*I	06580619	22/07/2009	TP15	A	618	0	1
06580619*2009-07-22*25707*I	06580619	22/07/2009	TP15	A	622	4	1
06580619*2009-07-22*25707*I	06580619	22/07/2009	TP15	A	650	4	1
06580619*2009-07-22*25707*I	06580619	22/07/2009	TP15	A	657	8	1
06580619*2009-07-22*25707*I	06580619	22/07/2009	TP15	A	704	1	1
06580619*2009-07-22*25707*I	06580619	22/07/2009	TP15	A	728	1	1
06580619*2009-07-22*25707*I	06580619	22/07/2009	TP15	A	807	130	1
06580619*2009-07-22*25707*I	06580619	22/07/2009	TP15	A	819	0	1
06580619*2009-07-22*25707*I	06580619	22/07/2009	TP15	A	831	1	1
06580619*2009-07-22*25707*I	06580619	22/07/2009	TP15	A	838	1	1
06580619*2009-07-22*25707*I	06580619	22/07/2009	TP15	A	880	4	1
06580619*2009-07-22*25707*I	06580619	22/07/2009	TP15	A	892	135	1
06580619*2009-07-22*25707*I	06580619	22/07/2009	TP15	A	906	3	1
06580619*2009-07-22*25707*I	06580619	22/07/2009	TP15	A	908	8	1
06580619*2009-07-22*25707*I	06580619	22/07/2009	TP15	A	928	8	1
06580619*2009-07-22*25707*I	06580619	22/07/2009	TP15	A	933	20	1
06580619*2009-07-22*25707*I	06580619	22/07/2009	TP15	A	994	1	1
06580619*2009-07-22*25707*I	06580619	22/07/2009	TP15	A	1004	0	1
06580619*2009-07-22*25707*I	06580619	22/07/2009	TP15	A	1009	51	1
06580619*2009-07-22*25707*I	06580619	22/07/2009	TP15	A	1028	1	1
06580619*2009-07-22*25707*I	06580619	22/07/2009	TP15	A	1042	16	1
06580619*2009-07-22*25707*I	06580619	22/07/2009	TP15	A	1043	23	1
06580619*2009-07-22*25707*I	06580619	22/07/2009	TP15	A	1044	0	1
06580619*2009-07-22*25707*I	06580619	22/07/2009	TP15	A	3163	1	1
06580619*2009-07-22*25707*I	06580619	22/07/2009	TP15	A	3166	3	1
06580619*2009-07-22*25707*I	06580619	22/07/2009	TP15	B	200	0	1
06580619*2009-07-22*25707*I	06580619	22/07/2009	TP15	B	212	0	1
06580619*2009-07-22*25707*I	06580619	22/07/2009	TP15	B	241	0	1
06580619*2009-07-22*25707*I	06580619	22/07/2009	TP15	B	245	0	1
06580619*2009-07-22*25707*I	06580619	22/07/2009	TP15	B	312	12	1
06580619*2009-07-22*25707*I	06580619	22/07/2009	TP15	B	325	6	1
06580619*2009-07-22*25707*I	06580619	22/07/2009	TP15	B	329	6	1
06580619*2009-07-22*25707*I	06580619	22/07/2009	TP15	B	364	12	1
06580619*2009-07-22*25707*I	06580619	22/07/2009	TP15	B	383	0	1
06580619*2009-07-22*25707*I	06580619	22/07/2009	TP15	B	518	0	1
06580619*2009-07-22*25707*I	06580619	22/07/2009	TP15	B	608	1	1
06580619*2009-07-22*25707*I	06580619	22/07/2009	TP15	B	613	0	1
06580619*2009-07-22*25707*I	06580619	22/07/2009	TP15	B	618	3	1
06580619*2009-07-22*25707*I	06580619	22/07/2009	TP15	B	622	3	1
06580619*2009-07-22*25707*I	06580619	22/07/2009	TP15	B	650	0	1
06580619*2009-07-22*25707*I	06580619	22/07/2009	TP15	B	657	0	1
06580619*2009-07-22*25707*I	06580619	22/07/2009	TP15	B	704	12	1
06580619*2009-07-22*25707*I	06580619	22/07/2009	TP15	B	728	0	1
06580619*2009-07-22*25707*I	06580619	22/07/2009	TP15	B	807	115	1
06580619*2009-07-22*25707*I	06580619	22/07/2009	TP15	B	819	1	1
06580619*2009-07-22*25707*I	06580619	22/07/2009	TP15	B	831	0	1
06580619*2009-07-22*25707*I	06580619	22/07/2009	TP15	B	838	0	1
06580619*2009-07-22*25707*I	06580619	22/07/2009	TP15	B	880	0	1
06580619*2009-07-22*25707*I	06580619	22/07/2009	TP15	B	892	100	1
06580619*2009-07-22*25707*I	06580619	22/07/2009	TP15	B	906	3	1
06580619*2009-07-22*25707*I	06580619	22/07/2009	TP15	B	908	6	1
06580619*2009-07-22*25707*I	06580619	22/07/2009	TP15	B	928	8	1
06580619*2009-07-22*25707*I	06580619	22/07/2009	TP15	B	933	60	1
06580619*2009-07-22*25707*I	06580619	22/07/2009	TP15	B	994	3	1
06580619*2009-07-22*25707*I	06580619	22/07/2009	TP15	B	1004	1	1
06580619*2009-07-22*25707*I	06580619	22/07/2009	TP15	B	1009	7	1
06580619*2009-07-22*25707*I	06580619	22/07/2009	TP15	B	1028	5	1
06580619*2009-07-22*25707*I	06580619	22/07/2009	TP15	B	1042	620	1
06580619*2009-07-22*25707*I	06580619	22/07/2009	TP15	B	1043	20	1
06580619*2009-07-22*25707*I	06580619	22/07/2009	TP15	B	1044	21	1
06580619*2009-07-22*25707*I	06580619	22/07/2009	TP15	B	3163	0	1
06580619*2009-07-22*25707*I	06580619	22/07/2009	TP15	B	3166	3	1
06580619*2009-07-22*25707*I	06580619	22/07/2009	TP15	C	200	0	1
06580619*2009-07-22*25707*I	06580619	22/07/2009	TP15	C	212	1	1
06580619*2009-07-22*25707*I	06580619	22/07/2009	TP15	C	241	4	1
06580619*2009-07-22*25707*I	06580619	22/07/2009	TP15	C	245	2	1
06580619*2009-07-22*25707*I	06580619	22/07/2009	TP15	C	312	4	1
06580619*2009-07-22*25707*I	06580619	22/07/2009	TP15	C	325	0	1
06580619*2009-07-22*25707*I	06580619	22/07/2009	TP15	C	329	3	1
06580619*2009-07-22*25707*I	06580619	22/07/2009	TP15	C	364	4	1
06580619*2009-07-22*25707*I	06580619	22/07/2009	TP15	C	383	0	1
06580619*2009-07-22*25707*I	06580619	22/07/2009	TP15	C	518	1	1
06580619*2009-07-22*25707*I	06580619	22/07/2009	TP15	C	608	1	1
06580619*2009-07-22*25707*I	06580619	22/07/2009	TP15	C	613	0	1
06580619*2009-07-22*25707*I	06580619	22/07/2009	TP15	C	618	5	1
06580619*2009-07-22*25707*I	06580619	22/07/2009	TP15	C	622	6	1
06580619*2009-07-22*25707*I	06580619	22/07/2009	TP15	C	650	0	1
06580619*2009-07-22*25707*I	06580619	22/07/2009	TP15	C	657	0	1
06580619*2009-07-22*25707*I	06580619	22/07/2009	TP15	C	704	8	1
06580619*2009-07-22*25707*I	06580619	22/07/2009	TP15	C	728	0	1
06580619*2009-07-22*25707*I	06580619	22/07/2009	TP15	C	807	70	1
06580619*2009-07-22*25707*I	06580619	22/07/2009	TP15	C	819	0	1
06580619*2009-07-22*25707*I	06580619	22/07/2009	TP15	C	831	1	1
06580619*2009-07-22*25707*I	06580619	22/07/2009	TP15	C	838	1	1
06580619*2009-07-22*25707*I	06580619	22/07/2009	TP15	C	880	1	1
06580619*2009-07-22*25707*I	06580619	22/07/2009	TP15	C	892	65	1
06580619*2009-07-22*25707*I	06580619	22/07/2009	TP15	C	906	3	1
06580619*2009-07-22*25707*I	06580619	22/07/2009	TP15	C	908	0	1
06580619*2009-07-22*25707*I	06580619	22/07/2009	TP15	C	928	0	1
06580619*2009-07-22*25707*I	06580619	22/07/2009	TP15	C	933	200	1
06580619*2009-07-22*25707*I	06580619	22/07/2009	TP15	C	994	1	1
06580619*2009-07-22*25707*I	06580619	22/07/2009	TP15	C	1004	0	1
06580619*2009-07-22*25707*I	06580619	22/07/2009	TP15	C	1009	10	1
06580619*2009-07-22*25707*I	06580619	22/07/2009	TP15	C	1028	2	1
06580619*2009-07-22*25707*I	06580619	22/07/2009	TP15	C	1042	58	1
06580619*2009-07-22*25707*I	06580619	22/07/2009	TP15	C	1043	0	1
06580619*2009-07-22*25707*I	06580619	22/07/2009	TP15	C	1044	24	1
06580619*2009-07-22*25707*I	06580619	22/07/2009	TP15	C	3163	0	1
06580619*2009-07-22*25707*I	06580619	22/07/2009	TP15	C	3166	0	1
