CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05218500*2009-07-15*14147*I	05218500	15/07/2009	M1	A	46	8	1
05218500*2009-07-15*14147*I	05218500	15/07/2009	M1	A	69	3	1
05218500*2009-07-15*14147*I	05218500	15/07/2009	M1	A	155	5	1
05218500*2009-07-15*14147*I	05218500	15/07/2009	M1	A	156	2	1
05218500*2009-07-15*14147*I	05218500	15/07/2009	M1	A	183	1	1
05218500*2009-07-15*14147*I	05218500	15/07/2009	M1	A	239	1	1
05218500*2009-07-15*14147*I	05218500	15/07/2009	M1	A	364	9	1
05218500*2009-07-15*14147*I	05218500	15/07/2009	M1	A	404	3	1
05218500*2009-07-15*14147*I	05218500	15/07/2009	M1	A	421	0	1
05218500*2009-07-15*14147*I	05218500	15/07/2009	M1	A	450	13	1
05218500*2009-07-15*14147*I	05218500	15/07/2009	M1	A	485	0	1
05218500*2009-07-15*14147*I	05218500	15/07/2009	M1	A	608	0	1
05218500*2009-07-15*14147*I	05218500	15/07/2009	M1	A	618	7	1
05218500*2009-07-15*14147*I	05218500	15/07/2009	M1	A	619	1	1
05218500*2009-07-15*14147*I	05218500	15/07/2009	M1	A	757	1	1
05218500*2009-07-15*14147*I	05218500	15/07/2009	M1	A	801	1	1
05218500*2009-07-15*14147*I	05218500	15/07/2009	M1	A	807	94	1
05218500*2009-07-15*14147*I	05218500	15/07/2009	M1	A	838	0	1
05218500*2009-07-15*14147*I	05218500	15/07/2009	M1	A	933	3	1
05218500*2009-07-15*14147*I	05218500	15/07/2009	M1	A	1033	1	1
05218500*2009-07-15*14147*I	05218500	15/07/2009	M1	A	1061	2	1
05218500*2009-07-15*14147*I	05218500	15/07/2009	M1	A	2393	0	1
05218500*2009-07-15*14147*I	05218500	15/07/2009	M1	A	3120	1	1
05218500*2009-07-15*14147*I	05218500	15/07/2009	M1	B	46	1	1
05218500*2009-07-15*14147*I	05218500	15/07/2009	M1	B	69	5	1
05218500*2009-07-15*14147*I	05218500	15/07/2009	M1	B	155	1	1
05218500*2009-07-15*14147*I	05218500	15/07/2009	M1	B	156	0	1
05218500*2009-07-15*14147*I	05218500	15/07/2009	M1	B	183	2	1
05218500*2009-07-15*14147*I	05218500	15/07/2009	M1	B	239	0	1
05218500*2009-07-15*14147*I	05218500	15/07/2009	M1	B	364	48	1
05218500*2009-07-15*14147*I	05218500	15/07/2009	M1	B	404	7	1
05218500*2009-07-15*14147*I	05218500	15/07/2009	M1	B	421	1	1
05218500*2009-07-15*14147*I	05218500	15/07/2009	M1	B	450	1	1
05218500*2009-07-15*14147*I	05218500	15/07/2009	M1	B	485	0	1
05218500*2009-07-15*14147*I	05218500	15/07/2009	M1	B	608	0	1
05218500*2009-07-15*14147*I	05218500	15/07/2009	M1	B	618	0	1
05218500*2009-07-15*14147*I	05218500	15/07/2009	M1	B	619	2	1
05218500*2009-07-15*14147*I	05218500	15/07/2009	M1	B	757	2	1
05218500*2009-07-15*14147*I	05218500	15/07/2009	M1	B	801	21	1
05218500*2009-07-15*14147*I	05218500	15/07/2009	M1	B	807	79	1
05218500*2009-07-15*14147*I	05218500	15/07/2009	M1	B	838	1	1
05218500*2009-07-15*14147*I	05218500	15/07/2009	M1	B	933	0	1
05218500*2009-07-15*14147*I	05218500	15/07/2009	M1	B	1033	0	1
05218500*2009-07-15*14147*I	05218500	15/07/2009	M1	B	1061	0	1
05218500*2009-07-15*14147*I	05218500	15/07/2009	M1	B	2393	1	1
05218500*2009-07-15*14147*I	05218500	15/07/2009	M1	B	3120	2	1
05218500*2009-07-15*14147*I	05218500	15/07/2009	M1	C	46	0	1
05218500*2009-07-15*14147*I	05218500	15/07/2009	M1	C	69	10	1
05218500*2009-07-15*14147*I	05218500	15/07/2009	M1	C	155	0	1
05218500*2009-07-15*14147*I	05218500	15/07/2009	M1	C	156	1	1
05218500*2009-07-15*14147*I	05218500	15/07/2009	M1	C	183	3	1
05218500*2009-07-15*14147*I	05218500	15/07/2009	M1	C	239	0	1
05218500*2009-07-15*14147*I	05218500	15/07/2009	M1	C	364	0	1
05218500*2009-07-15*14147*I	05218500	15/07/2009	M1	C	404	0	1
05218500*2009-07-15*14147*I	05218500	15/07/2009	M1	C	421	4	1
05218500*2009-07-15*14147*I	05218500	15/07/2009	M1	C	450	1	1
05218500*2009-07-15*14147*I	05218500	15/07/2009	M1	C	485	1	1
05218500*2009-07-15*14147*I	05218500	15/07/2009	M1	C	608	1	1
05218500*2009-07-15*14147*I	05218500	15/07/2009	M1	C	618	0	1
05218500*2009-07-15*14147*I	05218500	15/07/2009	M1	C	619	0	1
05218500*2009-07-15*14147*I	05218500	15/07/2009	M1	C	757	1	1
05218500*2009-07-15*14147*I	05218500	15/07/2009	M1	C	801	0	1
05218500*2009-07-15*14147*I	05218500	15/07/2009	M1	C	807	281	1
05218500*2009-07-15*14147*I	05218500	15/07/2009	M1	C	838	1	1
05218500*2009-07-15*14147*I	05218500	15/07/2009	M1	C	933	3	1
05218500*2009-07-15*14147*I	05218500	15/07/2009	M1	C	1033	0	1
05218500*2009-07-15*14147*I	05218500	15/07/2009	M1	C	1061	2	1
05218500*2009-07-15*14147*I	05218500	15/07/2009	M1	C	2393	0	1
05218500*2009-07-15*14147*I	05218500	15/07/2009	M1	C	3120	0	1
