CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05138900*2009-06-24*14212*I	05138900	24/06/2009	PTP8	A	67	2	1
05138900*2009-06-24*14212*I	05138900	24/06/2009	PTP8	A	69	11	1
05138900*2009-06-24*14212*I	05138900	24/06/2009	PTP8	A	140	3	1
05138900*2009-06-24*14212*I	05138900	24/06/2009	PTP8	A	155	0	1
05138900*2009-06-24*14212*I	05138900	24/06/2009	PTP8	A	164	0	1
05138900*2009-06-24*14212*I	05138900	24/06/2009	PTP8	A	174	2	1
05138900*2009-06-24*14212*I	05138900	24/06/2009	PTP8	A	212	0	1
05138900*2009-06-24*14212*I	05138900	24/06/2009	PTP8	A	231	1	1
05138900*2009-06-24*14212*I	05138900	24/06/2009	PTP8	A	245	1	1
05138900*2009-06-24*14212*I	05138900	24/06/2009	PTP8	A	322	8	1
05138900*2009-06-24*14212*I	05138900	24/06/2009	PTP8	A	339	0	1
05138900*2009-06-24*14212*I	05138900	24/06/2009	PTP8	A	364	102	1
05138900*2009-06-24*14212*I	05138900	24/06/2009	PTP8	A	404	1	1
05138900*2009-06-24*14212*I	05138900	24/06/2009	PTP8	A	421	9	1
05138900*2009-06-24*14212*I	05138900	24/06/2009	PTP8	A	450	38	1
05138900*2009-06-24*14212*I	05138900	24/06/2009	PTP8	A	457	0	1
05138900*2009-06-24*14212*I	05138900	24/06/2009	PTP8	A	491	22	1
05138900*2009-06-24*14212*I	05138900	24/06/2009	PTP8	A	502	1	1
05138900*2009-06-24*14212*I	05138900	24/06/2009	PTP8	A	514	0	1
05138900*2009-06-24*14212*I	05138900	24/06/2009	PTP8	A	608	1	1
05138900*2009-06-24*14212*I	05138900	24/06/2009	PTP8	A	618	3	1
05138900*2009-06-24*14212*I	05138900	24/06/2009	PTP8	A	619	3	1
05138900*2009-06-24*14212*I	05138900	24/06/2009	PTP8	A	622	0	1
05138900*2009-06-24*14212*I	05138900	24/06/2009	PTP8	A	650	0	1
05138900*2009-06-24*14212*I	05138900	24/06/2009	PTP8	A	687	0	1
05138900*2009-06-24*14212*I	05138900	24/06/2009	PTP8	A	757	1	1
05138900*2009-06-24*14212*I	05138900	24/06/2009	PTP8	A	807	36	1
05138900*2009-06-24*14212*I	05138900	24/06/2009	PTP8	A	838	29	1
05138900*2009-06-24*14212*I	05138900	24/06/2009	PTP8	A	892	64	1
05138900*2009-06-24*14212*I	05138900	24/06/2009	PTP8	A	908	0	1
05138900*2009-06-24*14212*I	05138900	24/06/2009	PTP8	A	928	0	1
05138900*2009-06-24*14212*I	05138900	24/06/2009	PTP8	A	933	3	1
05138900*2009-06-24*14212*I	05138900	24/06/2009	PTP8	A	1033	13	1
05138900*2009-06-24*14212*I	05138900	24/06/2009	PTP8	A	1061	34	1
05138900*2009-06-24*14212*I	05138900	24/06/2009	PTP8	A	2393	1	1
05138900*2009-06-24*14212*I	05138900	24/06/2009	PTP8	A	3120	17	1
05138900*2009-06-24*14212*I	05138900	24/06/2009	PTP8	A	3163	18	1
05138900*2009-06-24*14212*I	05138900	24/06/2009	PTP8	A	3181	16	1
05138900*2009-06-24*14212*I	05138900	24/06/2009	PTP8	B	67	3	1
05138900*2009-06-24*14212*I	05138900	24/06/2009	PTP8	B	69	15	1
05138900*2009-06-24*14212*I	05138900	24/06/2009	PTP8	B	140	0	1
05138900*2009-06-24*14212*I	05138900	24/06/2009	PTP8	B	155	3	1
05138900*2009-06-24*14212*I	05138900	24/06/2009	PTP8	B	164	0	1
05138900*2009-06-24*14212*I	05138900	24/06/2009	PTP8	B	174	4	1
05138900*2009-06-24*14212*I	05138900	24/06/2009	PTP8	B	212	4	1
05138900*2009-06-24*14212*I	05138900	24/06/2009	PTP8	B	231	0	1
05138900*2009-06-24*14212*I	05138900	24/06/2009	PTP8	B	245	1	1
05138900*2009-06-24*14212*I	05138900	24/06/2009	PTP8	B	322	8	1
05138900*2009-06-24*14212*I	05138900	24/06/2009	PTP8	B	339	0	1
05138900*2009-06-24*14212*I	05138900	24/06/2009	PTP8	B	364	61	1
05138900*2009-06-24*14212*I	05138900	24/06/2009	PTP8	B	404	1	1
05138900*2009-06-24*14212*I	05138900	24/06/2009	PTP8	B	421	9	1
05138900*2009-06-24*14212*I	05138900	24/06/2009	PTP8	B	450	86	1
05138900*2009-06-24*14212*I	05138900	24/06/2009	PTP8	B	457	2	1
05138900*2009-06-24*14212*I	05138900	24/06/2009	PTP8	B	491	48	1
05138900*2009-06-24*14212*I	05138900	24/06/2009	PTP8	B	502	0	1
05138900*2009-06-24*14212*I	05138900	24/06/2009	PTP8	B	514	3	1
05138900*2009-06-24*14212*I	05138900	24/06/2009	PTP8	B	608	0	1
05138900*2009-06-24*14212*I	05138900	24/06/2009	PTP8	B	618	0	1
05138900*2009-06-24*14212*I	05138900	24/06/2009	PTP8	B	619	11	1
05138900*2009-06-24*14212*I	05138900	24/06/2009	PTP8	B	622	0	1
05138900*2009-06-24*14212*I	05138900	24/06/2009	PTP8	B	650	0	1
05138900*2009-06-24*14212*I	05138900	24/06/2009	PTP8	B	687	0	1
05138900*2009-06-24*14212*I	05138900	24/06/2009	PTP8	B	757	1	1
05138900*2009-06-24*14212*I	05138900	24/06/2009	PTP8	B	807	170	1
05138900*2009-06-24*14212*I	05138900	24/06/2009	PTP8	B	838	13	1
05138900*2009-06-24*14212*I	05138900	24/06/2009	PTP8	B	892	5	1
05138900*2009-06-24*14212*I	05138900	24/06/2009	PTP8	B	908	1	1
05138900*2009-06-24*14212*I	05138900	24/06/2009	PTP8	B	928	0	1
05138900*2009-06-24*14212*I	05138900	24/06/2009	PTP8	B	933	3	1
05138900*2009-06-24*14212*I	05138900	24/06/2009	PTP8	B	1033	24	1
05138900*2009-06-24*14212*I	05138900	24/06/2009	PTP8	B	1061	28	1
05138900*2009-06-24*14212*I	05138900	24/06/2009	PTP8	B	2393	1	1
05138900*2009-06-24*14212*I	05138900	24/06/2009	PTP8	B	3120	9	1
05138900*2009-06-24*14212*I	05138900	24/06/2009	PTP8	B	3163	2	1
05138900*2009-06-24*14212*I	05138900	24/06/2009	PTP8	B	3181	6	1
05138900*2009-06-24*14212*I	05138900	24/06/2009	PTP8	C	67	4	1
05138900*2009-06-24*14212*I	05138900	24/06/2009	PTP8	C	69	16	1
05138900*2009-06-24*14212*I	05138900	24/06/2009	PTP8	C	140	0	1
05138900*2009-06-24*14212*I	05138900	24/06/2009	PTP8	C	155	6	1
05138900*2009-06-24*14212*I	05138900	24/06/2009	PTP8	C	164	1	1
05138900*2009-06-24*14212*I	05138900	24/06/2009	PTP8	C	174	1	1
05138900*2009-06-24*14212*I	05138900	24/06/2009	PTP8	C	212	2	1
05138900*2009-06-24*14212*I	05138900	24/06/2009	PTP8	C	231	0	1
05138900*2009-06-24*14212*I	05138900	24/06/2009	PTP8	C	245	0	1
05138900*2009-06-24*14212*I	05138900	24/06/2009	PTP8	C	322	6	1
05138900*2009-06-24*14212*I	05138900	24/06/2009	PTP8	C	339	2	1
05138900*2009-06-24*14212*I	05138900	24/06/2009	PTP8	C	364	24	1
05138900*2009-06-24*14212*I	05138900	24/06/2009	PTP8	C	404	4	1
05138900*2009-06-24*14212*I	05138900	24/06/2009	PTP8	C	421	4	1
05138900*2009-06-24*14212*I	05138900	24/06/2009	PTP8	C	450	19	1
05138900*2009-06-24*14212*I	05138900	24/06/2009	PTP8	C	457	0	1
05138900*2009-06-24*14212*I	05138900	24/06/2009	PTP8	C	491	9	1
05138900*2009-06-24*14212*I	05138900	24/06/2009	PTP8	C	502	1	1
05138900*2009-06-24*14212*I	05138900	24/06/2009	PTP8	C	514	0	1
05138900*2009-06-24*14212*I	05138900	24/06/2009	PTP8	C	608	0	1
05138900*2009-06-24*14212*I	05138900	24/06/2009	PTP8	C	618	1	1
05138900*2009-06-24*14212*I	05138900	24/06/2009	PTP8	C	619	2	1
05138900*2009-06-24*14212*I	05138900	24/06/2009	PTP8	C	622	1	1
05138900*2009-06-24*14212*I	05138900	24/06/2009	PTP8	C	650	5	1
05138900*2009-06-24*14212*I	05138900	24/06/2009	PTP8	C	687	3	1
05138900*2009-06-24*14212*I	05138900	24/06/2009	PTP8	C	757	1	1
05138900*2009-06-24*14212*I	05138900	24/06/2009	PTP8	C	807	62	1
05138900*2009-06-24*14212*I	05138900	24/06/2009	PTP8	C	838	10	1
05138900*2009-06-24*14212*I	05138900	24/06/2009	PTP8	C	892	32	1
05138900*2009-06-24*14212*I	05138900	24/06/2009	PTP8	C	908	0	1
05138900*2009-06-24*14212*I	05138900	24/06/2009	PTP8	C	928	1	1
05138900*2009-06-24*14212*I	05138900	24/06/2009	PTP8	C	933	3	1
05138900*2009-06-24*14212*I	05138900	24/06/2009	PTP8	C	1033	4	1
05138900*2009-06-24*14212*I	05138900	24/06/2009	PTP8	C	1061	14	1
05138900*2009-06-24*14212*I	05138900	24/06/2009	PTP8	C	2393	2	1
05138900*2009-06-24*14212*I	05138900	24/06/2009	PTP8	C	3120	25	1
05138900*2009-06-24*14212*I	05138900	24/06/2009	PTP8	C	3163	1	1
05138900*2009-06-24*14212*I	05138900	24/06/2009	PTP8	C	3181	0	1
