CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	A	46	3	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	A	66	3	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	A	67	7	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	A	69	33	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	A	164	0	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	A	183	4	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	A	191	0	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	A	200	123	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	A	209	0	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	A	212	152	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	A	221	1	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	A	223	2	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	A	231	5	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	A	239	0	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	A	241	7	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	A	245	0	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	A	268	95	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	A	286	3	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	A	287	1	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	A	292	7	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	A	310	9	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	A	317	16	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	A	318	3	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	A	322	6	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	A	327	0	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	A	333	10	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	A	363	8	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	A	364	49	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	A	383	4	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	A	390	3	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	A	399	0	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	A	400	0	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	A	421	2	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	A	450	12	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	A	457	45	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	A	473	5	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	A	485	0	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	A	491	24	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	A	515	2	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	A	608	13	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	A	613	0	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	A	617	0	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	A	618	276	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	A	619	41	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	A	622	394	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	A	623	75	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	A	637	0	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	A	650	8	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	A	682	24	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	A	719	1	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	A	735	1	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	A	747	0	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	A	753	4	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	A	757	10	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	A	801	11	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	A	807	452	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	A	819	1	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	A	831	40	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	A	837	3	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	A	838	31	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	A	841	0	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	A	906	134	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	A	908	0	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	A	933	7	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	A	992	0	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	A	1028	0	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	A	1055	2	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	A	1061	0	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	A	2517	1	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	A	3163	1	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	A	3207	2	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	B	46	9	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	B	66	82	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	B	67	0	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	B	69	181	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	B	164	12	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	B	183	7	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	B	191	1	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	B	200	48	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	B	209	3	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	B	212	120	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	B	221	0	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	B	223	10	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	B	231	9	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	B	239	24	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	B	241	0	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	B	245	0	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	B	268	0	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	B	286	0	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	B	287	0	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	B	292	2	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	B	310	6	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	B	317	0	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	B	318	3	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	B	322	2	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	B	327	1	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	B	333	17	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	B	363	6	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	B	364	216	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	B	383	0	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	B	390	0	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	B	399	2	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	B	400	15	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	B	421	5	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	B	450	2	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	B	457	1	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	B	473	0	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	B	485	8	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	B	491	11	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	B	515	1	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	B	608	85	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	B	613	4	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	B	617	8	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	B	618	23	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	B	619	39	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	B	622	38	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	B	623	46	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	B	637	0	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	B	650	0	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	B	682	7	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	B	719	1	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	B	735	0	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	B	747	35	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	B	753	6	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	B	757	9	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	B	801	197	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	B	807	203	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	B	819	11	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	B	831	8	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	B	837	6	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	B	838	13	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	B	841	1	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	B	906	59	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	B	908	0	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	B	933	1	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	B	992	0	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	B	1028	18	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	B	1055	1	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	B	1061	4	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	B	2517	1	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	B	3163	0	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	B	3207	1	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	C	46	1	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	C	66	5	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	C	67	31	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	C	69	13	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	C	164	23	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	C	183	4	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	C	191	0	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	C	200	18	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	C	209	1	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	C	212	66	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	C	221	6	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	C	223	4	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	C	231	12	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	C	239	53	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	C	241	0	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	C	245	1	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	C	268	1	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	C	286	0	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	C	287	0	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	C	292	0	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	C	310	2	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	C	317	0	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	C	318	1	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	C	322	1	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	C	327	2	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	C	333	15	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	C	363	25	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	C	364	151	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	C	383	3	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	C	390	0	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	C	399	3	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	C	400	12	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	C	421	16	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	C	450	4	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	C	457	1	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	C	473	0	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	C	485	0	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	C	491	28	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	C	515	3	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	C	608	65	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	C	613	0	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	C	617	9	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	C	618	20	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	C	619	16	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	C	622	26	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	C	623	66	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	C	637	3	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	C	650	0	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	C	682	14	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	C	719	3	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	C	735	0	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	C	747	5	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	C	753	5	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	C	757	8	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	C	801	236	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	C	807	143	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	C	819	1	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	C	831	19	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	C	837	9	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	C	838	38	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	C	841	0	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	C	906	52	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	C	908	1	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	C	933	2	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	C	992	1	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	C	1028	5	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	C	1055	2	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	C	1061	0	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	C	2517	0	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	C	3163	0	1
06128620*2009-07-22*15244*I	06128620	22/07/2009	PTP8	C	3207	16	1
