CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06147655*2009-06-29*25641*I	06147655	29/06/2009	P5	A	364	14	1
06147655*2009-06-29*25641*I	06147655	29/06/2009	P5	A	687	3	1
06147655*2009-06-29*25641*I	06147655	29/06/2009	P5	A	753	5	1
06147655*2009-06-29*25641*I	06147655	29/06/2009	P5	A	783	1	1
06147655*2009-06-29*25641*I	06147655	29/06/2009	P5	A	801	390	1
06147655*2009-06-29*25641*I	06147655	29/06/2009	P5	A	807	1370	1
06147655*2009-06-29*25641*I	06147655	29/06/2009	P5	A	831	0	1
06147655*2009-06-29*25641*I	06147655	29/06/2009	P5	A	847	2	1
06147655*2009-06-29*25641*I	06147655	29/06/2009	P5	A	892	5	1
06147655*2009-06-29*25641*I	06147655	29/06/2009	P5	A	906	0	1
06147655*2009-06-29*25641*I	06147655	29/06/2009	P5	A	908	50	1
06147655*2009-06-29*25641*I	06147655	29/06/2009	P5	A	933	190	1
06147655*2009-06-29*25641*I	06147655	29/06/2009	P5	A	997	1	1
06147655*2009-06-29*25641*I	06147655	29/06/2009	P5	A	1089	0	1
06147655*2009-06-29*25641*I	06147655	29/06/2009	P5	B	364	72	1
06147655*2009-06-29*25641*I	06147655	29/06/2009	P5	B	687	0	1
06147655*2009-06-29*25641*I	06147655	29/06/2009	P5	B	753	2	1
06147655*2009-06-29*25641*I	06147655	29/06/2009	P5	B	783	0	1
06147655*2009-06-29*25641*I	06147655	29/06/2009	P5	B	801	1700	1
06147655*2009-06-29*25641*I	06147655	29/06/2009	P5	B	807	400	1
06147655*2009-06-29*25641*I	06147655	29/06/2009	P5	B	831	2	1
06147655*2009-06-29*25641*I	06147655	29/06/2009	P5	B	847	2	1
06147655*2009-06-29*25641*I	06147655	29/06/2009	P5	B	892	4	1
06147655*2009-06-29*25641*I	06147655	29/06/2009	P5	B	906	0	1
06147655*2009-06-29*25641*I	06147655	29/06/2009	P5	B	908	0	1
06147655*2009-06-29*25641*I	06147655	29/06/2009	P5	B	933	90	1
06147655*2009-06-29*25641*I	06147655	29/06/2009	P5	B	997	0	1
06147655*2009-06-29*25641*I	06147655	29/06/2009	P5	B	1089	0	1
06147655*2009-06-29*25641*I	06147655	29/06/2009	P5	C	364	110	1
06147655*2009-06-29*25641*I	06147655	29/06/2009	P5	C	687	0	1
06147655*2009-06-29*25641*I	06147655	29/06/2009	P5	C	753	4	1
06147655*2009-06-29*25641*I	06147655	29/06/2009	P5	C	783	1	1
06147655*2009-06-29*25641*I	06147655	29/06/2009	P5	C	801	1980	1
06147655*2009-06-29*25641*I	06147655	29/06/2009	P5	C	807	220	1
06147655*2009-06-29*25641*I	06147655	29/06/2009	P5	C	831	0	1
06147655*2009-06-29*25641*I	06147655	29/06/2009	P5	C	847	1	1
06147655*2009-06-29*25641*I	06147655	29/06/2009	P5	C	892	0	1
06147655*2009-06-29*25641*I	06147655	29/06/2009	P5	C	906	3	1
06147655*2009-06-29*25641*I	06147655	29/06/2009	P5	C	908	1	1
06147655*2009-06-29*25641*I	06147655	29/06/2009	P5	C	933	120	1
06147655*2009-06-29*25641*I	06147655	29/06/2009	P5	C	997	0	1
06147655*2009-06-29*25641*I	06147655	29/06/2009	P5	C	1089	3	1
