CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06069050*2009-09-16*21958*I	06069050	16/09/2009	M5	A	69	0	1
06069050*2009-09-16*21958*I	06069050	16/09/2009	M5	A	183	1	1
06069050*2009-09-16*21958*I	06069050	16/09/2009	M5	A	190	0	1
06069050*2009-09-16*21958*I	06069050	16/09/2009	M5	A	200	1	1
06069050*2009-09-16*21958*I	06069050	16/09/2009	M5	A	212	31	1
06069050*2009-09-16*21958*I	06069050	16/09/2009	M5	A	239	74	1
06069050*2009-09-16*21958*I	06069050	16/09/2009	M5	A	241	1	1
06069050*2009-09-16*21958*I	06069050	16/09/2009	M5	A	311	1	1
06069050*2009-09-16*21958*I	06069050	16/09/2009	M5	A	312	6	1
06069050*2009-09-16*21958*I	06069050	16/09/2009	M5	A	364	0	1
06069050*2009-09-16*21958*I	06069050	16/09/2009	M5	A	399	0	1
06069050*2009-09-16*21958*I	06069050	16/09/2009	M5	A	421	0	1
06069050*2009-09-16*21958*I	06069050	16/09/2009	M5	A	443	0	1
06069050*2009-09-16*21958*I	06069050	16/09/2009	M5	A	457	3	1
06069050*2009-09-16*21958*I	06069050	16/09/2009	M5	A	502	2	1
06069050*2009-09-16*21958*I	06069050	16/09/2009	M5	A	509	2	1
06069050*2009-09-16*21958*I	06069050	16/09/2009	M5	A	515	3	1
06069050*2009-09-16*21958*I	06069050	16/09/2009	M5	A	611	0	1
06069050*2009-09-16*21958*I	06069050	16/09/2009	M5	A	618	23	1
06069050*2009-09-16*21958*I	06069050	16/09/2009	M5	A	619	200	1
06069050*2009-09-16*21958*I	06069050	16/09/2009	M5	A	623	8	1
06069050*2009-09-16*21958*I	06069050	16/09/2009	M5	A	625	2	1
06069050*2009-09-16*21958*I	06069050	16/09/2009	M5	A	636	5	1
06069050*2009-09-16*21958*I	06069050	16/09/2009	M5	A	650	15	1
06069050*2009-09-16*21958*I	06069050	16/09/2009	M5	A	678	0	1
06069050*2009-09-16*21958*I	06069050	16/09/2009	M5	A	679	18	1
06069050*2009-09-16*21958*I	06069050	16/09/2009	M5	A	682	3	1
06069050*2009-09-16*21958*I	06069050	16/09/2009	M5	A	687	1	1
06069050*2009-09-16*21958*I	06069050	16/09/2009	M5	A	704	1	1
06069050*2009-09-16*21958*I	06069050	16/09/2009	M5	A	719	8	1
06069050*2009-09-16*21958*I	06069050	16/09/2009	M5	A	735	1	1
06069050*2009-09-16*21958*I	06069050	16/09/2009	M5	A	753	1	1
06069050*2009-09-16*21958*I	06069050	16/09/2009	M5	A	757	32	1
06069050*2009-09-16*21958*I	06069050	16/09/2009	M5	A	801	0	1
06069050*2009-09-16*21958*I	06069050	16/09/2009	M5	A	807	1074	1
06069050*2009-09-16*21958*I	06069050	16/09/2009	M5	A	819	28	1
06069050*2009-09-16*21958*I	06069050	16/09/2009	M5	A	831	9	1
06069050*2009-09-16*21958*I	06069050	16/09/2009	M5	A	836	0	1
06069050*2009-09-16*21958*I	06069050	16/09/2009	M5	A	837	2	1
06069050*2009-09-16*21958*I	06069050	16/09/2009	M5	A	838	3	1
06069050*2009-09-16*21958*I	06069050	16/09/2009	M5	A	847	0	1
06069050*2009-09-16*21958*I	06069050	16/09/2009	M5	A	892	1352	1
06069050*2009-09-16*21958*I	06069050	16/09/2009	M5	A	906	6	1
06069050*2009-09-16*21958*I	06069050	16/09/2009	M5	A	933	342	1
06069050*2009-09-16*21958*I	06069050	16/09/2009	M5	A	978	31	1
06069050*2009-09-16*21958*I	06069050	16/09/2009	M5	A	997	8	1
06069050*2009-09-16*21958*I	06069050	16/09/2009	M5	A	1004	4	1
06069050*2009-09-16*21958*I	06069050	16/09/2009	M5	A	1044	5	1
06069050*2009-09-16*21958*I	06069050	16/09/2009	M5	A	1055	2	1
06069050*2009-09-16*21958*I	06069050	16/09/2009	M5	A	1089	5	1
06069050*2009-09-16*21958*I	06069050	16/09/2009	M5	A	2395	1	1
06069050*2009-09-16*21958*I	06069050	16/09/2009	M5	A	2517	1	1
06069050*2009-09-16*21958*I	06069050	16/09/2009	M5	A	3110	1	1
06069050*2009-09-16*21958*I	06069050	16/09/2009	M5	B	69	27	1
06069050*2009-09-16*21958*I	06069050	16/09/2009	M5	B	183	50	1
06069050*2009-09-16*21958*I	06069050	16/09/2009	M5	B	190	1	1
06069050*2009-09-16*21958*I	06069050	16/09/2009	M5	B	200	24	1
06069050*2009-09-16*21958*I	06069050	16/09/2009	M5	B	212	664	1
06069050*2009-09-16*21958*I	06069050	16/09/2009	M5	B	239	63	1
06069050*2009-09-16*21958*I	06069050	16/09/2009	M5	B	241	0	1
06069050*2009-09-16*21958*I	06069050	16/09/2009	M5	B	311	0	1
06069050*2009-09-16*21958*I	06069050	16/09/2009	M5	B	312	0	1
06069050*2009-09-16*21958*I	06069050	16/09/2009	M5	B	364	156	1
06069050*2009-09-16*21958*I	06069050	16/09/2009	M5	B	399	2	1
06069050*2009-09-16*21958*I	06069050	16/09/2009	M5	B	421	1	1
06069050*2009-09-16*21958*I	06069050	16/09/2009	M5	B	443	0	1
06069050*2009-09-16*21958*I	06069050	16/09/2009	M5	B	457	3	1
06069050*2009-09-16*21958*I	06069050	16/09/2009	M5	B	502	0	1
06069050*2009-09-16*21958*I	06069050	16/09/2009	M5	B	509	0	1
06069050*2009-09-16*21958*I	06069050	16/09/2009	M5	B	515	7	1
06069050*2009-09-16*21958*I	06069050	16/09/2009	M5	B	611	1	1
06069050*2009-09-16*21958*I	06069050	16/09/2009	M5	B	618	205	1
06069050*2009-09-16*21958*I	06069050	16/09/2009	M5	B	619	85	1
06069050*2009-09-16*21958*I	06069050	16/09/2009	M5	B	623	7	1
06069050*2009-09-16*21958*I	06069050	16/09/2009	M5	B	625	74	1
06069050*2009-09-16*21958*I	06069050	16/09/2009	M5	B	636	0	1
06069050*2009-09-16*21958*I	06069050	16/09/2009	M5	B	650	0	1
06069050*2009-09-16*21958*I	06069050	16/09/2009	M5	B	678	1	1
06069050*2009-09-16*21958*I	06069050	16/09/2009	M5	B	679	2	1
06069050*2009-09-16*21958*I	06069050	16/09/2009	M5	B	682	1	1
06069050*2009-09-16*21958*I	06069050	16/09/2009	M5	B	687	0	1
06069050*2009-09-16*21958*I	06069050	16/09/2009	M5	B	704	0	1
06069050*2009-09-16*21958*I	06069050	16/09/2009	M5	B	719	2	1
06069050*2009-09-16*21958*I	06069050	16/09/2009	M5	B	735	0	1
06069050*2009-09-16*21958*I	06069050	16/09/2009	M5	B	753	0	1
06069050*2009-09-16*21958*I	06069050	16/09/2009	M5	B	757	11	1
06069050*2009-09-16*21958*I	06069050	16/09/2009	M5	B	801	2	1
06069050*2009-09-16*21958*I	06069050	16/09/2009	M5	B	807	1996	1
06069050*2009-09-16*21958*I	06069050	16/09/2009	M5	B	819	3	1
06069050*2009-09-16*21958*I	06069050	16/09/2009	M5	B	831	3	1
06069050*2009-09-16*21958*I	06069050	16/09/2009	M5	B	836	0	1
06069050*2009-09-16*21958*I	06069050	16/09/2009	M5	B	837	5	1
06069050*2009-09-16*21958*I	06069050	16/09/2009	M5	B	838	0	1
06069050*2009-09-16*21958*I	06069050	16/09/2009	M5	B	847	0	1
06069050*2009-09-16*21958*I	06069050	16/09/2009	M5	B	892	1034	1
06069050*2009-09-16*21958*I	06069050	16/09/2009	M5	B	906	24	1
06069050*2009-09-16*21958*I	06069050	16/09/2009	M5	B	933	342	1
06069050*2009-09-16*21958*I	06069050	16/09/2009	M5	B	978	1	1
06069050*2009-09-16*21958*I	06069050	16/09/2009	M5	B	997	1	1
06069050*2009-09-16*21958*I	06069050	16/09/2009	M5	B	1004	0	1
06069050*2009-09-16*21958*I	06069050	16/09/2009	M5	B	1044	0	1
06069050*2009-09-16*21958*I	06069050	16/09/2009	M5	B	1055	0	1
06069050*2009-09-16*21958*I	06069050	16/09/2009	M5	B	1089	4	1
06069050*2009-09-16*21958*I	06069050	16/09/2009	M5	B	2395	0	1
06069050*2009-09-16*21958*I	06069050	16/09/2009	M5	B	2517	0	1
06069050*2009-09-16*21958*I	06069050	16/09/2009	M5	B	3110	1	1
06069050*2009-09-16*21958*I	06069050	16/09/2009	M5	C	69	11	1
06069050*2009-09-16*21958*I	06069050	16/09/2009	M5	C	183	21	1
06069050*2009-09-16*21958*I	06069050	16/09/2009	M5	C	190	0	1
06069050*2009-09-16*21958*I	06069050	16/09/2009	M5	C	200	22	1
06069050*2009-09-16*21958*I	06069050	16/09/2009	M5	C	212	792	1
06069050*2009-09-16*21958*I	06069050	16/09/2009	M5	C	239	130	1
06069050*2009-09-16*21958*I	06069050	16/09/2009	M5	C	241	0	1
06069050*2009-09-16*21958*I	06069050	16/09/2009	M5	C	311	7	1
06069050*2009-09-16*21958*I	06069050	16/09/2009	M5	C	312	1	1
06069050*2009-09-16*21958*I	06069050	16/09/2009	M5	C	364	81	1
06069050*2009-09-16*21958*I	06069050	16/09/2009	M5	C	399	3	1
06069050*2009-09-16*21958*I	06069050	16/09/2009	M5	C	421	0	1
06069050*2009-09-16*21958*I	06069050	16/09/2009	M5	C	443	1	1
06069050*2009-09-16*21958*I	06069050	16/09/2009	M5	C	457	7	1
06069050*2009-09-16*21958*I	06069050	16/09/2009	M5	C	502	0	1
06069050*2009-09-16*21958*I	06069050	16/09/2009	M5	C	509	5	1
06069050*2009-09-16*21958*I	06069050	16/09/2009	M5	C	515	8	1
06069050*2009-09-16*21958*I	06069050	16/09/2009	M5	C	611	0	1
06069050*2009-09-16*21958*I	06069050	16/09/2009	M5	C	618	129	1
06069050*2009-09-16*21958*I	06069050	16/09/2009	M5	C	619	171	1
06069050*2009-09-16*21958*I	06069050	16/09/2009	M5	C	623	6	1
06069050*2009-09-16*21958*I	06069050	16/09/2009	M5	C	625	6	1
06069050*2009-09-16*21958*I	06069050	16/09/2009	M5	C	636	0	1
06069050*2009-09-16*21958*I	06069050	16/09/2009	M5	C	650	1	1
06069050*2009-09-16*21958*I	06069050	16/09/2009	M5	C	678	3	1
06069050*2009-09-16*21958*I	06069050	16/09/2009	M5	C	679	0	1
06069050*2009-09-16*21958*I	06069050	16/09/2009	M5	C	682	1	1
06069050*2009-09-16*21958*I	06069050	16/09/2009	M5	C	687	0	1
06069050*2009-09-16*21958*I	06069050	16/09/2009	M5	C	704	1	1
06069050*2009-09-16*21958*I	06069050	16/09/2009	M5	C	719	7	1
06069050*2009-09-16*21958*I	06069050	16/09/2009	M5	C	735	0	1
06069050*2009-09-16*21958*I	06069050	16/09/2009	M5	C	753	1	1
06069050*2009-09-16*21958*I	06069050	16/09/2009	M5	C	757	5	1
06069050*2009-09-16*21958*I	06069050	16/09/2009	M5	C	801	0	1
06069050*2009-09-16*21958*I	06069050	16/09/2009	M5	C	807	1848	1
06069050*2009-09-16*21958*I	06069050	16/09/2009	M5	C	819	2	1
06069050*2009-09-16*21958*I	06069050	16/09/2009	M5	C	831	4	1
06069050*2009-09-16*21958*I	06069050	16/09/2009	M5	C	836	4	1
06069050*2009-09-16*21958*I	06069050	16/09/2009	M5	C	837	0	1
06069050*2009-09-16*21958*I	06069050	16/09/2009	M5	C	838	0	1
06069050*2009-09-16*21958*I	06069050	16/09/2009	M5	C	847	2	1
06069050*2009-09-16*21958*I	06069050	16/09/2009	M5	C	892	726	1
06069050*2009-09-16*21958*I	06069050	16/09/2009	M5	C	906	56	1
06069050*2009-09-16*21958*I	06069050	16/09/2009	M5	C	933	366	1
06069050*2009-09-16*21958*I	06069050	16/09/2009	M5	C	978	3	1
06069050*2009-09-16*21958*I	06069050	16/09/2009	M5	C	997	4	1
06069050*2009-09-16*21958*I	06069050	16/09/2009	M5	C	1004	0	1
06069050*2009-09-16*21958*I	06069050	16/09/2009	M5	C	1044	0	1
06069050*2009-09-16*21958*I	06069050	16/09/2009	M5	C	1055	0	1
06069050*2009-09-16*21958*I	06069050	16/09/2009	M5	C	1089	3	1
06069050*2009-09-16*21958*I	06069050	16/09/2009	M5	C	2395	0	1
06069050*2009-09-16*21958*I	06069050	16/09/2009	M5	C	2517	0	1
06069050*2009-09-16*21958*I	06069050	16/09/2009	M5	C	3110	0	1
