CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	A	197	0	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	A	200	0	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	A	238	0	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	A	239	0	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	A	249	0	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	A	312	1	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	A	363	0	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	A	387	0	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	A	457	1	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	A	502	0	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	A	658	0	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	A	679	1	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	A	735	1	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	A	807	2	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	A	861	110	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	A	870	0	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	A	906	3	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	A	928	4	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	A	933	500	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	A	978	132	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	A	994	2	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	A	997	21	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	A	1004	18	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	A	1028	0	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	A	1030	3	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	A	1042	3	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	A	1046	2	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	A	1051	137	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	A	1055	0	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	A	2947	11	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	A	3166	0	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	A	3212	1	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	A	4202	1175	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	A	4228	5	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	A	5097	2	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	A	5147	0	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	A	20396	2	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	B	197	0	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	B	200	0	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	B	238	0	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	B	239	4	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	B	249	10	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	B	312	0	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	B	363	0	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	B	387	0	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	B	457	6	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	B	502	2	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	B	658	0	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	B	679	0	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	B	735	0	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	B	807	8	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	B	861	8	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	B	870	0	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	B	906	0	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	B	928	6	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	B	933	3	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	B	978	50	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	B	994	0	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	B	997	1	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	B	1004	0	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	B	1028	20	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	B	1030	0	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	B	1042	0	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	B	1046	450	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	B	1051	45	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	B	1055	0	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	B	2947	0	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	B	3166	0	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	B	3212	100	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	B	4202	300	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	B	4228	50	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	B	5097	1000	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	B	5147	16	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	B	20396	0	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	C	197	9	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	C	200	12	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	C	238	1	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	C	239	0	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	C	249	69	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	C	312	1	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	C	363	5	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	C	387	4	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	C	457	11	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	C	502	1	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	C	658	1	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	C	679	0	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	C	735	0	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	C	807	180	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	C	861	100	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	C	870	2	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	C	906	3	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	C	928	1	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	C	933	2	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	C	978	90	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	C	994	7	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	C	997	3	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	C	1004	12	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	C	1028	4	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	C	1030	0	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	C	1042	0	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	C	1046	12	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	C	1051	4	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	C	1055	2	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	C	2947	0	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	C	3166	3	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	C	3212	270	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	C	4202	610	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	C	4228	0	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	C	5097	44	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	C	5147	0	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	C	20396	0	1
