CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06137200*2009-02-19*22017*I	06137200	19/02/2009	TG5_2	A	69	50	1
06137200*2009-02-19*22017*I	06137200	19/02/2009	TG5_2	A	127	4	1
06137200*2009-02-19*22017*I	06137200	19/02/2009	TG5_2	A	140	14	1
06137200*2009-02-19*22017*I	06137200	19/02/2009	TG5_2	A	150	0	1
06137200*2009-02-19*22017*I	06137200	19/02/2009	TG5_2	A	183	1	1
06137200*2009-02-19*22017*I	06137200	19/02/2009	TG5_2	A	212	15	1
06137200*2009-02-19*22017*I	06137200	19/02/2009	TG5_2	A	364	180	1
06137200*2009-02-19*22017*I	06137200	19/02/2009	TG5_2	A	400	0	1
06137200*2009-02-19*22017*I	06137200	19/02/2009	TG5_2	A	404	1	1
06137200*2009-02-19*22017*I	06137200	19/02/2009	TG5_2	A	618	1	1
06137200*2009-02-19*22017*I	06137200	19/02/2009	TG5_2	A	636	1	1
06137200*2009-02-19*22017*I	06137200	19/02/2009	TG5_2	A	753	0	1
06137200*2009-02-19*22017*I	06137200	19/02/2009	TG5_2	A	757	16	1
06137200*2009-02-19*22017*I	06137200	19/02/2009	TG5_2	A	783	2	1
06137200*2009-02-19*22017*I	06137200	19/02/2009	TG5_2	A	801	23	1
06137200*2009-02-19*22017*I	06137200	19/02/2009	TG5_2	A	807	835	1
06137200*2009-02-19*22017*I	06137200	19/02/2009	TG5_2	A	819	1	1
06137200*2009-02-19*22017*I	06137200	19/02/2009	TG5_2	A	831	10	1
06137200*2009-02-19*22017*I	06137200	19/02/2009	TG5_2	A	887	0	1
06137200*2009-02-19*22017*I	06137200	19/02/2009	TG5_2	A	892	240	1
06137200*2009-02-19*22017*I	06137200	19/02/2009	TG5_2	A	906	1	1
06137200*2009-02-19*22017*I	06137200	19/02/2009	TG5_2	A	933	310	1
06137200*2009-02-19*22017*I	06137200	19/02/2009	TG5_2	A	973	0	1
06137200*2009-02-19*22017*I	06137200	19/02/2009	TG5_2	A	997	0	1
06137200*2009-02-19*22017*I	06137200	19/02/2009	TG5_2	A	1028	1	1
06137200*2009-02-19*22017*I	06137200	19/02/2009	TG5_2	A	1043	0	1
06137200*2009-02-19*22017*I	06137200	19/02/2009	TG5_2	A	1061	2	1
06137200*2009-02-19*22017*I	06137200	19/02/2009	TG5_2	A	3163	24	1
06137200*2009-02-19*22017*I	06137200	19/02/2009	TG5_2	B	69	14	1
06137200*2009-02-19*22017*I	06137200	19/02/2009	TG5_2	B	127	1	1
06137200*2009-02-19*22017*I	06137200	19/02/2009	TG5_2	B	140	12	1
06137200*2009-02-19*22017*I	06137200	19/02/2009	TG5_2	B	150	1	1
06137200*2009-02-19*22017*I	06137200	19/02/2009	TG5_2	B	183	1	1
06137200*2009-02-19*22017*I	06137200	19/02/2009	TG5_2	B	212	0	1
06137200*2009-02-19*22017*I	06137200	19/02/2009	TG5_2	B	364	140	1
06137200*2009-02-19*22017*I	06137200	19/02/2009	TG5_2	B	400	0	1
06137200*2009-02-19*22017*I	06137200	19/02/2009	TG5_2	B	404	440	1
06137200*2009-02-19*22017*I	06137200	19/02/2009	TG5_2	B	618	0	1
06137200*2009-02-19*22017*I	06137200	19/02/2009	TG5_2	B	636	0	1
06137200*2009-02-19*22017*I	06137200	19/02/2009	TG5_2	B	753	1	1
06137200*2009-02-19*22017*I	06137200	19/02/2009	TG5_2	B	757	4	1
06137200*2009-02-19*22017*I	06137200	19/02/2009	TG5_2	B	783	0	1
06137200*2009-02-19*22017*I	06137200	19/02/2009	TG5_2	B	801	1	1
06137200*2009-02-19*22017*I	06137200	19/02/2009	TG5_2	B	807	100	1
06137200*2009-02-19*22017*I	06137200	19/02/2009	TG5_2	B	819	0	1
06137200*2009-02-19*22017*I	06137200	19/02/2009	TG5_2	B	831	1	1
06137200*2009-02-19*22017*I	06137200	19/02/2009	TG5_2	B	887	1	1
06137200*2009-02-19*22017*I	06137200	19/02/2009	TG5_2	B	892	4	1
06137200*2009-02-19*22017*I	06137200	19/02/2009	TG5_2	B	906	0	1
06137200*2009-02-19*22017*I	06137200	19/02/2009	TG5_2	B	933	15	1
06137200*2009-02-19*22017*I	06137200	19/02/2009	TG5_2	B	973	1	1
06137200*2009-02-19*22017*I	06137200	19/02/2009	TG5_2	B	997	1	1
06137200*2009-02-19*22017*I	06137200	19/02/2009	TG5_2	B	1028	0	1
06137200*2009-02-19*22017*I	06137200	19/02/2009	TG5_2	B	1043	0	1
06137200*2009-02-19*22017*I	06137200	19/02/2009	TG5_2	B	1061	0	1
06137200*2009-02-19*22017*I	06137200	19/02/2009	TG5_2	B	3163	0	1
06137200*2009-02-19*22017*I	06137200	19/02/2009	TG5_2	C	69	300	1
06137200*2009-02-19*22017*I	06137200	19/02/2009	TG5_2	C	127	4	1
06137200*2009-02-19*22017*I	06137200	19/02/2009	TG5_2	C	140	20	1
06137200*2009-02-19*22017*I	06137200	19/02/2009	TG5_2	C	150	4	1
06137200*2009-02-19*22017*I	06137200	19/02/2009	TG5_2	C	183	11	1
06137200*2009-02-19*22017*I	06137200	19/02/2009	TG5_2	C	212	10	1
06137200*2009-02-19*22017*I	06137200	19/02/2009	TG5_2	C	364	270	1
06137200*2009-02-19*22017*I	06137200	19/02/2009	TG5_2	C	400	24	1
06137200*2009-02-19*22017*I	06137200	19/02/2009	TG5_2	C	404	790	1
06137200*2009-02-19*22017*I	06137200	19/02/2009	TG5_2	C	618	0	1
06137200*2009-02-19*22017*I	06137200	19/02/2009	TG5_2	C	636	0	1
06137200*2009-02-19*22017*I	06137200	19/02/2009	TG5_2	C	753	1	1
06137200*2009-02-19*22017*I	06137200	19/02/2009	TG5_2	C	757	4	1
06137200*2009-02-19*22017*I	06137200	19/02/2009	TG5_2	C	783	0	1
06137200*2009-02-19*22017*I	06137200	19/02/2009	TG5_2	C	801	280	1
06137200*2009-02-19*22017*I	06137200	19/02/2009	TG5_2	C	807	190	1
06137200*2009-02-19*22017*I	06137200	19/02/2009	TG5_2	C	819	0	1
06137200*2009-02-19*22017*I	06137200	19/02/2009	TG5_2	C	831	4	1
06137200*2009-02-19*22017*I	06137200	19/02/2009	TG5_2	C	887	0	1
06137200*2009-02-19*22017*I	06137200	19/02/2009	TG5_2	C	892	50	1
06137200*2009-02-19*22017*I	06137200	19/02/2009	TG5_2	C	906	0	1
06137200*2009-02-19*22017*I	06137200	19/02/2009	TG5_2	C	933	40	1
06137200*2009-02-19*22017*I	06137200	19/02/2009	TG5_2	C	973	0	1
06137200*2009-02-19*22017*I	06137200	19/02/2009	TG5_2	C	997	0	1
06137200*2009-02-19*22017*I	06137200	19/02/2009	TG5_2	C	1028	1	1
06137200*2009-02-19*22017*I	06137200	19/02/2009	TG5_2	C	1043	1	1
06137200*2009-02-19*22017*I	06137200	19/02/2009	TG5_2	C	1061	0	1
06137200*2009-02-19*22017*I	06137200	19/02/2009	TG5_2	C	3163	2	1
