CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06184000*2009-08-11*15492*I	06184000	11/08/2009	GM6/8	A	66	0	1
06184000*2009-08-11*15492*I	06184000	11/08/2009	GM6/8	A	67	0	1
06184000*2009-08-11*15492*I	06184000	11/08/2009	GM6/8	A	197	2	1
06184000*2009-08-11*15492*I	06184000	11/08/2009	GM6/8	A	200	0	1
06184000*2009-08-11*15492*I	06184000	11/08/2009	GM6/8	A	223	0	1
06184000*2009-08-11*15492*I	06184000	11/08/2009	GM6/8	A	245	0	1
06184000*2009-08-11*15492*I	06184000	11/08/2009	GM6/8	A	312	19	1
06184000*2009-08-11*15492*I	06184000	11/08/2009	GM6/8	A	317	1	1
06184000*2009-08-11*15492*I	06184000	11/08/2009	GM6/8	A	363	2	1
06184000*2009-08-11*15492*I	06184000	11/08/2009	GM6/8	A	364	0	1
06184000*2009-08-11*15492*I	06184000	11/08/2009	GM6/8	A	457	2	1
06184000*2009-08-11*15492*I	06184000	11/08/2009	GM6/8	A	473	0	1
06184000*2009-08-11*15492*I	06184000	11/08/2009	GM6/8	A	474	0	1
06184000*2009-08-11*15492*I	06184000	11/08/2009	GM6/8	A	496	0	1
06184000*2009-08-11*15492*I	06184000	11/08/2009	GM6/8	A	613	2	1
06184000*2009-08-11*15492*I	06184000	11/08/2009	GM6/8	A	619	0	1
06184000*2009-08-11*15492*I	06184000	11/08/2009	GM6/8	A	622	0	1
06184000*2009-08-11*15492*I	06184000	11/08/2009	GM6/8	A	650	2	1
06184000*2009-08-11*15492*I	06184000	11/08/2009	GM6/8	A	657	40	1
06184000*2009-08-11*15492*I	06184000	11/08/2009	GM6/8	A	658	133	1
06184000*2009-08-11*15492*I	06184000	11/08/2009	GM6/8	A	678	2	1
06184000*2009-08-11*15492*I	06184000	11/08/2009	GM6/8	A	719	142	1
06184000*2009-08-11*15492*I	06184000	11/08/2009	GM6/8	A	783	1	1
06184000*2009-08-11*15492*I	06184000	11/08/2009	GM6/8	A	807	870	1
06184000*2009-08-11*15492*I	06184000	11/08/2009	GM6/8	A	819	0	1
06184000*2009-08-11*15492*I	06184000	11/08/2009	GM6/8	A	861	13	1
06184000*2009-08-11*15492*I	06184000	11/08/2009	GM6/8	A	887	39	1
06184000*2009-08-11*15492*I	06184000	11/08/2009	GM6/8	A	888	63	1
06184000*2009-08-11*15492*I	06184000	11/08/2009	GM6/8	A	906	0	1
06184000*2009-08-11*15492*I	06184000	11/08/2009	GM6/8	A	933	72	1
06184000*2009-08-11*15492*I	06184000	11/08/2009	GM6/8	A	967	10	1
06184000*2009-08-11*15492*I	06184000	11/08/2009	GM6/8	A	997	30	1
06184000*2009-08-11*15492*I	06184000	11/08/2009	GM6/8	A	1004	2	1
06184000*2009-08-11*15492*I	06184000	11/08/2009	GM6/8	A	1009	15	1
06184000*2009-08-11*15492*I	06184000	11/08/2009	GM6/8	A	1028	0	1
06184000*2009-08-11*15492*I	06184000	11/08/2009	GM6/8	A	1033	1	1
06184000*2009-08-11*15492*I	06184000	11/08/2009	GM6/8	A	1038	1	1
06184000*2009-08-11*15492*I	06184000	11/08/2009	GM6/8	A	1051	88	1
06184000*2009-08-11*15492*I	06184000	11/08/2009	GM6/8	A	1055	54	1
06184000*2009-08-11*15492*I	06184000	11/08/2009	GM6/8	A	1087	0	1
06184000*2009-08-11*15492*I	06184000	11/08/2009	GM6/8	A	3110	2	1
06184000*2009-08-11*15492*I	06184000	11/08/2009	GM6/8	A	3166	1	1
06184000*2009-08-11*15492*I	06184000	11/08/2009	GM6/8	B	66	2	1
06184000*2009-08-11*15492*I	06184000	11/08/2009	GM6/8	B	67	0	1
06184000*2009-08-11*15492*I	06184000	11/08/2009	GM6/8	B	197	1	1
06184000*2009-08-11*15492*I	06184000	11/08/2009	GM6/8	B	200	1	1
06184000*2009-08-11*15492*I	06184000	11/08/2009	GM6/8	B	223	0	1
06184000*2009-08-11*15492*I	06184000	11/08/2009	GM6/8	B	245	1	1
06184000*2009-08-11*15492*I	06184000	11/08/2009	GM6/8	B	312	10	1
06184000*2009-08-11*15492*I	06184000	11/08/2009	GM6/8	B	317	0	1
06184000*2009-08-11*15492*I	06184000	11/08/2009	GM6/8	B	363	6	1
06184000*2009-08-11*15492*I	06184000	11/08/2009	GM6/8	B	364	1	1
06184000*2009-08-11*15492*I	06184000	11/08/2009	GM6/8	B	457	10	1
06184000*2009-08-11*15492*I	06184000	11/08/2009	GM6/8	B	473	6	1
06184000*2009-08-11*15492*I	06184000	11/08/2009	GM6/8	B	474	1	1
06184000*2009-08-11*15492*I	06184000	11/08/2009	GM6/8	B	496	27	1
06184000*2009-08-11*15492*I	06184000	11/08/2009	GM6/8	B	613	0	1
06184000*2009-08-11*15492*I	06184000	11/08/2009	GM6/8	B	619	121	1
06184000*2009-08-11*15492*I	06184000	11/08/2009	GM6/8	B	622	22	1
06184000*2009-08-11*15492*I	06184000	11/08/2009	GM6/8	B	650	0	1
06184000*2009-08-11*15492*I	06184000	11/08/2009	GM6/8	B	657	0	1
06184000*2009-08-11*15492*I	06184000	11/08/2009	GM6/8	B	658	1	1
06184000*2009-08-11*15492*I	06184000	11/08/2009	GM6/8	B	678	1	1
06184000*2009-08-11*15492*I	06184000	11/08/2009	GM6/8	B	719	0	1
06184000*2009-08-11*15492*I	06184000	11/08/2009	GM6/8	B	783	0	1
06184000*2009-08-11*15492*I	06184000	11/08/2009	GM6/8	B	807	179	1
06184000*2009-08-11*15492*I	06184000	11/08/2009	GM6/8	B	819	1	1
06184000*2009-08-11*15492*I	06184000	11/08/2009	GM6/8	B	861	0	1
06184000*2009-08-11*15492*I	06184000	11/08/2009	GM6/8	B	887	3	1
06184000*2009-08-11*15492*I	06184000	11/08/2009	GM6/8	B	888	0	1
06184000*2009-08-11*15492*I	06184000	11/08/2009	GM6/8	B	906	93	1
06184000*2009-08-11*15492*I	06184000	11/08/2009	GM6/8	B	933	3	1
06184000*2009-08-11*15492*I	06184000	11/08/2009	GM6/8	B	967	0	1
06184000*2009-08-11*15492*I	06184000	11/08/2009	GM6/8	B	997	0	1
06184000*2009-08-11*15492*I	06184000	11/08/2009	GM6/8	B	1004	0	1
06184000*2009-08-11*15492*I	06184000	11/08/2009	GM6/8	B	1009	15	1
06184000*2009-08-11*15492*I	06184000	11/08/2009	GM6/8	B	1028	2	1
06184000*2009-08-11*15492*I	06184000	11/08/2009	GM6/8	B	1033	0	1
06184000*2009-08-11*15492*I	06184000	11/08/2009	GM6/8	B	1038	0	1
06184000*2009-08-11*15492*I	06184000	11/08/2009	GM6/8	B	1051	2459	1
06184000*2009-08-11*15492*I	06184000	11/08/2009	GM6/8	B	1055	26	1
06184000*2009-08-11*15492*I	06184000	11/08/2009	GM6/8	B	1087	0	1
06184000*2009-08-11*15492*I	06184000	11/08/2009	GM6/8	B	3110	36	1
06184000*2009-08-11*15492*I	06184000	11/08/2009	GM6/8	B	3166	0	1
06184000*2009-08-11*15492*I	06184000	11/08/2009	GM6/8	C	66	0	1
06184000*2009-08-11*15492*I	06184000	11/08/2009	GM6/8	C	67	1	1
06184000*2009-08-11*15492*I	06184000	11/08/2009	GM6/8	C	197	3	1
06184000*2009-08-11*15492*I	06184000	11/08/2009	GM6/8	C	200	0	1
06184000*2009-08-11*15492*I	06184000	11/08/2009	GM6/8	C	223	1	1
06184000*2009-08-11*15492*I	06184000	11/08/2009	GM6/8	C	245	2	1
06184000*2009-08-11*15492*I	06184000	11/08/2009	GM6/8	C	312	1	1
06184000*2009-08-11*15492*I	06184000	11/08/2009	GM6/8	C	317	0	1
06184000*2009-08-11*15492*I	06184000	11/08/2009	GM6/8	C	363	5	1
06184000*2009-08-11*15492*I	06184000	11/08/2009	GM6/8	C	364	0	1
06184000*2009-08-11*15492*I	06184000	11/08/2009	GM6/8	C	457	1	1
06184000*2009-08-11*15492*I	06184000	11/08/2009	GM6/8	C	473	2	1
06184000*2009-08-11*15492*I	06184000	11/08/2009	GM6/8	C	474	7	1
06184000*2009-08-11*15492*I	06184000	11/08/2009	GM6/8	C	496	0	1
06184000*2009-08-11*15492*I	06184000	11/08/2009	GM6/8	C	613	0	1
06184000*2009-08-11*15492*I	06184000	11/08/2009	GM6/8	C	619	1	1
06184000*2009-08-11*15492*I	06184000	11/08/2009	GM6/8	C	622	0	1
06184000*2009-08-11*15492*I	06184000	11/08/2009	GM6/8	C	650	0	1
06184000*2009-08-11*15492*I	06184000	11/08/2009	GM6/8	C	657	0	1
06184000*2009-08-11*15492*I	06184000	11/08/2009	GM6/8	C	658	17	1
06184000*2009-08-11*15492*I	06184000	11/08/2009	GM6/8	C	678	1	1
06184000*2009-08-11*15492*I	06184000	11/08/2009	GM6/8	C	719	1	1
06184000*2009-08-11*15492*I	06184000	11/08/2009	GM6/8	C	783	0	1
06184000*2009-08-11*15492*I	06184000	11/08/2009	GM6/8	C	807	89	1
06184000*2009-08-11*15492*I	06184000	11/08/2009	GM6/8	C	819	0	1
06184000*2009-08-11*15492*I	06184000	11/08/2009	GM6/8	C	861	0	1
06184000*2009-08-11*15492*I	06184000	11/08/2009	GM6/8	C	887	12	1
06184000*2009-08-11*15492*I	06184000	11/08/2009	GM6/8	C	888	2	1
06184000*2009-08-11*15492*I	06184000	11/08/2009	GM6/8	C	906	2	1
06184000*2009-08-11*15492*I	06184000	11/08/2009	GM6/8	C	933	289	1
06184000*2009-08-11*15492*I	06184000	11/08/2009	GM6/8	C	967	0	1
06184000*2009-08-11*15492*I	06184000	11/08/2009	GM6/8	C	997	0	1
06184000*2009-08-11*15492*I	06184000	11/08/2009	GM6/8	C	1004	0	1
06184000*2009-08-11*15492*I	06184000	11/08/2009	GM6/8	C	1009	2	1
06184000*2009-08-11*15492*I	06184000	11/08/2009	GM6/8	C	1028	0	1
06184000*2009-08-11*15492*I	06184000	11/08/2009	GM6/8	C	1033	0	1
06184000*2009-08-11*15492*I	06184000	11/08/2009	GM6/8	C	1038	0	1
06184000*2009-08-11*15492*I	06184000	11/08/2009	GM6/8	C	1051	262	1
06184000*2009-08-11*15492*I	06184000	11/08/2009	GM6/8	C	1055	4	1
06184000*2009-08-11*15492*I	06184000	11/08/2009	GM6/8	C	1087	17	1
06184000*2009-08-11*15492*I	06184000	11/08/2009	GM6/8	C	3110	2	1
06184000*2009-08-11*15492*I	06184000	11/08/2009	GM6/8	C	3166	0	1
