CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06173250*2009-05-27*25657*I	06173250	27/05/2009	MP6	A	67	42	1
06173250*2009-05-27*25657*I	06173250	27/05/2009	MP6	A	183	0	1
06173250*2009-05-27*25657*I	06173250	27/05/2009	MP6	A	192	3	1
06173250*2009-05-27*25657*I	06173250	27/05/2009	MP6	A	197	1	1
06173250*2009-05-27*25657*I	06173250	27/05/2009	MP6	A	200	1	1
06173250*2009-05-27*25657*I	06173250	27/05/2009	MP6	A	212	0	1
06173250*2009-05-27*25657*I	06173250	27/05/2009	MP6	A	221	1	1
06173250*2009-05-27*25657*I	06173250	27/05/2009	MP6	A	236	1	1
06173250*2009-05-27*25657*I	06173250	27/05/2009	MP6	A	313	3	1
06173250*2009-05-27*25657*I	06173250	27/05/2009	MP6	A	314	1	1
06173250*2009-05-27*25657*I	06173250	27/05/2009	MP6	A	342	1	1
06173250*2009-05-27*25657*I	06173250	27/05/2009	MP6	A	364	3	1
06173250*2009-05-27*25657*I	06173250	27/05/2009	MP6	A	421	0	1
06173250*2009-05-27*25657*I	06173250	27/05/2009	MP6	A	457	65	1
06173250*2009-05-27*25657*I	06173250	27/05/2009	MP6	A	617	4	1
06173250*2009-05-27*25657*I	06173250	27/05/2009	MP6	A	618	3	1
06173250*2009-05-27*25657*I	06173250	27/05/2009	MP6	A	619	2	1
06173250*2009-05-27*25657*I	06173250	27/05/2009	MP6	A	622	12	1
06173250*2009-05-27*25657*I	06173250	27/05/2009	MP6	A	623	1	1
06173250*2009-05-27*25657*I	06173250	27/05/2009	MP6	A	657	20	1
06173250*2009-05-27*25657*I	06173250	27/05/2009	MP6	A	670	2	1
06173250*2009-05-27*25657*I	06173250	27/05/2009	MP6	A	682	1	1
06173250*2009-05-27*25657*I	06173250	27/05/2009	MP6	A	753	1	1
06173250*2009-05-27*25657*I	06173250	27/05/2009	MP6	A	801	58	1
06173250*2009-05-27*25657*I	06173250	27/05/2009	MP6	A	807	35	1
06173250*2009-05-27*25657*I	06173250	27/05/2009	MP6	A	819	1	1
06173250*2009-05-27*25657*I	06173250	27/05/2009	MP6	A	824	1	1
06173250*2009-05-27*25657*I	06173250	27/05/2009	MP6	A	838	5	1
06173250*2009-05-27*25657*I	06173250	27/05/2009	MP6	A	906	3	1
06173250*2009-05-27*25657*I	06173250	27/05/2009	MP6	A	908	1	1
06173250*2009-05-27*25657*I	06173250	27/05/2009	MP6	A	933	18	1
06173250*2009-05-27*25657*I	06173250	27/05/2009	MP6	A	978	60	1
06173250*2009-05-27*25657*I	06173250	27/05/2009	MP6	A	994	29	1
06173250*2009-05-27*25657*I	06173250	27/05/2009	MP6	A	997	1	1
06173250*2009-05-27*25657*I	06173250	27/05/2009	MP6	A	1004	2	1
06173250*2009-05-27*25657*I	06173250	27/05/2009	MP6	A	1028	29	1
06173250*2009-05-27*25657*I	06173250	27/05/2009	MP6	A	1042	1	1
06173250*2009-05-27*25657*I	06173250	27/05/2009	MP6	A	1043	0	1
06173250*2009-05-27*25657*I	06173250	27/05/2009	MP6	A	1052	0	1
06173250*2009-05-27*25657*I	06173250	27/05/2009	MP6	A	1055	2	1
06173250*2009-05-27*25657*I	06173250	27/05/2009	MP6	A	1087	3	1
06173250*2009-05-27*25657*I	06173250	27/05/2009	MP6	A	3163	2	1
06173250*2009-05-27*25657*I	06173250	27/05/2009	MP6	A	3166	3	1
06173250*2009-05-27*25657*I	06173250	27/05/2009	MP6	A	5152	3	1
06173250*2009-05-27*25657*I	06173250	27/05/2009	MP6	B	67	40	1
06173250*2009-05-27*25657*I	06173250	27/05/2009	MP6	B	183	1	1
06173250*2009-05-27*25657*I	06173250	27/05/2009	MP6	B	192	1	1
06173250*2009-05-27*25657*I	06173250	27/05/2009	MP6	B	197	0	1
06173250*2009-05-27*25657*I	06173250	27/05/2009	MP6	B	200	2	1
06173250*2009-05-27*25657*I	06173250	27/05/2009	MP6	B	212	2	1
06173250*2009-05-27*25657*I	06173250	27/05/2009	MP6	B	221	2	1
06173250*2009-05-27*25657*I	06173250	27/05/2009	MP6	B	236	0	1
06173250*2009-05-27*25657*I	06173250	27/05/2009	MP6	B	313	0	1
06173250*2009-05-27*25657*I	06173250	27/05/2009	MP6	B	314	0	1
06173250*2009-05-27*25657*I	06173250	27/05/2009	MP6	B	342	1	1
06173250*2009-05-27*25657*I	06173250	27/05/2009	MP6	B	364	3	1
06173250*2009-05-27*25657*I	06173250	27/05/2009	MP6	B	421	1	1
06173250*2009-05-27*25657*I	06173250	27/05/2009	MP6	B	457	65	1
06173250*2009-05-27*25657*I	06173250	27/05/2009	MP6	B	617	0	1
06173250*2009-05-27*25657*I	06173250	27/05/2009	MP6	B	618	1	1
06173250*2009-05-27*25657*I	06173250	27/05/2009	MP6	B	619	8	1
06173250*2009-05-27*25657*I	06173250	27/05/2009	MP6	B	622	6	1
06173250*2009-05-27*25657*I	06173250	27/05/2009	MP6	B	623	4	1
06173250*2009-05-27*25657*I	06173250	27/05/2009	MP6	B	657	0	1
06173250*2009-05-27*25657*I	06173250	27/05/2009	MP6	B	670	0	1
06173250*2009-05-27*25657*I	06173250	27/05/2009	MP6	B	682	5	1
06173250*2009-05-27*25657*I	06173250	27/05/2009	MP6	B	753	1	1
06173250*2009-05-27*25657*I	06173250	27/05/2009	MP6	B	801	0	1
06173250*2009-05-27*25657*I	06173250	27/05/2009	MP6	B	807	40	1
06173250*2009-05-27*25657*I	06173250	27/05/2009	MP6	B	819	0	1
06173250*2009-05-27*25657*I	06173250	27/05/2009	MP6	B	824	0	1
06173250*2009-05-27*25657*I	06173250	27/05/2009	MP6	B	838	2	1
06173250*2009-05-27*25657*I	06173250	27/05/2009	MP6	B	906	3	1
06173250*2009-05-27*25657*I	06173250	27/05/2009	MP6	B	908	0	1
06173250*2009-05-27*25657*I	06173250	27/05/2009	MP6	B	933	5	1
06173250*2009-05-27*25657*I	06173250	27/05/2009	MP6	B	978	15	1
06173250*2009-05-27*25657*I	06173250	27/05/2009	MP6	B	994	0	1
06173250*2009-05-27*25657*I	06173250	27/05/2009	MP6	B	997	0	1
06173250*2009-05-27*25657*I	06173250	27/05/2009	MP6	B	1004	0	1
06173250*2009-05-27*25657*I	06173250	27/05/2009	MP6	B	1028	6	1
06173250*2009-05-27*25657*I	06173250	27/05/2009	MP6	B	1042	0	1
06173250*2009-05-27*25657*I	06173250	27/05/2009	MP6	B	1043	1	1
06173250*2009-05-27*25657*I	06173250	27/05/2009	MP6	B	1052	3	1
06173250*2009-05-27*25657*I	06173250	27/05/2009	MP6	B	1055	0	1
06173250*2009-05-27*25657*I	06173250	27/05/2009	MP6	B	1087	0	1
06173250*2009-05-27*25657*I	06173250	27/05/2009	MP6	B	3163	0	1
06173250*2009-05-27*25657*I	06173250	27/05/2009	MP6	B	3166	0	1
06173250*2009-05-27*25657*I	06173250	27/05/2009	MP6	B	5152	4	1
06173250*2009-05-27*25657*I	06173250	27/05/2009	MP6	C	67	80	1
06173250*2009-05-27*25657*I	06173250	27/05/2009	MP6	C	183	2	1
06173250*2009-05-27*25657*I	06173250	27/05/2009	MP6	C	192	0	1
06173250*2009-05-27*25657*I	06173250	27/05/2009	MP6	C	197	0	1
06173250*2009-05-27*25657*I	06173250	27/05/2009	MP6	C	200	0	1
06173250*2009-05-27*25657*I	06173250	27/05/2009	MP6	C	212	0	1
06173250*2009-05-27*25657*I	06173250	27/05/2009	MP6	C	221	0	1
06173250*2009-05-27*25657*I	06173250	27/05/2009	MP6	C	236	0	1
06173250*2009-05-27*25657*I	06173250	27/05/2009	MP6	C	313	0	1
06173250*2009-05-27*25657*I	06173250	27/05/2009	MP6	C	314	0	1
06173250*2009-05-27*25657*I	06173250	27/05/2009	MP6	C	342	0	1
06173250*2009-05-27*25657*I	06173250	27/05/2009	MP6	C	364	16	1
06173250*2009-05-27*25657*I	06173250	27/05/2009	MP6	C	421	0	1
06173250*2009-05-27*25657*I	06173250	27/05/2009	MP6	C	457	48	1
06173250*2009-05-27*25657*I	06173250	27/05/2009	MP6	C	617	0	1
06173250*2009-05-27*25657*I	06173250	27/05/2009	MP6	C	618	0	1
06173250*2009-05-27*25657*I	06173250	27/05/2009	MP6	C	619	1	1
06173250*2009-05-27*25657*I	06173250	27/05/2009	MP6	C	622	1	1
06173250*2009-05-27*25657*I	06173250	27/05/2009	MP6	C	623	0	1
06173250*2009-05-27*25657*I	06173250	27/05/2009	MP6	C	657	2	1
06173250*2009-05-27*25657*I	06173250	27/05/2009	MP6	C	670	0	1
06173250*2009-05-27*25657*I	06173250	27/05/2009	MP6	C	682	1	1
06173250*2009-05-27*25657*I	06173250	27/05/2009	MP6	C	753	0	1
06173250*2009-05-27*25657*I	06173250	27/05/2009	MP6	C	801	8	1
06173250*2009-05-27*25657*I	06173250	27/05/2009	MP6	C	807	24	1
06173250*2009-05-27*25657*I	06173250	27/05/2009	MP6	C	819	0	1
06173250*2009-05-27*25657*I	06173250	27/05/2009	MP6	C	824	0	1
06173250*2009-05-27*25657*I	06173250	27/05/2009	MP6	C	838	0	1
06173250*2009-05-27*25657*I	06173250	27/05/2009	MP6	C	906	3	1
06173250*2009-05-27*25657*I	06173250	27/05/2009	MP6	C	908	0	1
06173250*2009-05-27*25657*I	06173250	27/05/2009	MP6	C	933	24	1
06173250*2009-05-27*25657*I	06173250	27/05/2009	MP6	C	978	96	1
06173250*2009-05-27*25657*I	06173250	27/05/2009	MP6	C	994	0	1
06173250*2009-05-27*25657*I	06173250	27/05/2009	MP6	C	997	0	1
06173250*2009-05-27*25657*I	06173250	27/05/2009	MP6	C	1004	1	1
06173250*2009-05-27*25657*I	06173250	27/05/2009	MP6	C	1028	6	1
06173250*2009-05-27*25657*I	06173250	27/05/2009	MP6	C	1042	0	1
06173250*2009-05-27*25657*I	06173250	27/05/2009	MP6	C	1043	1	1
06173250*2009-05-27*25657*I	06173250	27/05/2009	MP6	C	1052	0	1
06173250*2009-05-27*25657*I	06173250	27/05/2009	MP6	C	1055	0	1
06173250*2009-05-27*25657*I	06173250	27/05/2009	MP6	C	1087	0	1
06173250*2009-05-27*25657*I	06173250	27/05/2009	MP6	C	3163	1	1
06173250*2009-05-27*25657*I	06173250	27/05/2009	MP6	C	3166	0	1
06173250*2009-05-27*25657*I	06173250	27/05/2009	MP6	C	5152	32	1
