CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05133100*2009-07-01*14206*I	05133100	01/07/2009	M14/3-8	A	67	7	1
05133100*2009-07-01*14206*I	05133100	01/07/2009	M14/3-8	A	69	0	1
05133100*2009-07-01*14206*I	05133100	01/07/2009	M14/3-8	A	164	1	1
05133100*2009-07-01*14206*I	05133100	01/07/2009	M14/3-8	A	183	1	1
05133100*2009-07-01*14206*I	05133100	01/07/2009	M14/3-8	A	212	0	1
05133100*2009-07-01*14206*I	05133100	01/07/2009	M14/3-8	A	231	0	1
05133100*2009-07-01*14206*I	05133100	01/07/2009	M14/3-8	A	268	9	1
05133100*2009-07-01*14206*I	05133100	01/07/2009	M14/3-8	A	312	1	1
05133100*2009-07-01*14206*I	05133100	01/07/2009	M14/3-8	A	318	0	1
05133100*2009-07-01*14206*I	05133100	01/07/2009	M14/3-8	A	322	0	1
05133100*2009-07-01*14206*I	05133100	01/07/2009	M14/3-8	A	364	27	1
05133100*2009-07-01*14206*I	05133100	01/07/2009	M14/3-8	A	383	10	1
05133100*2009-07-01*14206*I	05133100	01/07/2009	M14/3-8	A	421	0	1
05133100*2009-07-01*14206*I	05133100	01/07/2009	M14/3-8	A	450	4	1
05133100*2009-07-01*14206*I	05133100	01/07/2009	M14/3-8	A	457	0	1
05133100*2009-07-01*14206*I	05133100	01/07/2009	M14/3-8	A	491	0	1
05133100*2009-07-01*14206*I	05133100	01/07/2009	M14/3-8	A	502	2	1
05133100*2009-07-01*14206*I	05133100	01/07/2009	M14/3-8	A	617	0	1
05133100*2009-07-01*14206*I	05133100	01/07/2009	M14/3-8	A	618	0	1
05133100*2009-07-01*14206*I	05133100	01/07/2009	M14/3-8	A	619	0	1
05133100*2009-07-01*14206*I	05133100	01/07/2009	M14/3-8	A	620	1	1
05133100*2009-07-01*14206*I	05133100	01/07/2009	M14/3-8	A	623	1	1
05133100*2009-07-01*14206*I	05133100	01/07/2009	M14/3-8	A	634	0	1
05133100*2009-07-01*14206*I	05133100	01/07/2009	M14/3-8	A	637	7	1
05133100*2009-07-01*14206*I	05133100	01/07/2009	M14/3-8	A	670	2	1
05133100*2009-07-01*14206*I	05133100	01/07/2009	M14/3-8	A	678	0	1
05133100*2009-07-01*14206*I	05133100	01/07/2009	M14/3-8	A	682	0	1
05133100*2009-07-01*14206*I	05133100	01/07/2009	M14/3-8	A	687	1	1
05133100*2009-07-01*14206*I	05133100	01/07/2009	M14/3-8	A	704	1	1
05133100*2009-07-01*14206*I	05133100	01/07/2009	M14/3-8	A	753	5	1
05133100*2009-07-01*14206*I	05133100	01/07/2009	M14/3-8	A	801	2	1
05133100*2009-07-01*14206*I	05133100	01/07/2009	M14/3-8	A	807	16	1
05133100*2009-07-01*14206*I	05133100	01/07/2009	M14/3-8	A	819	0	1
05133100*2009-07-01*14206*I	05133100	01/07/2009	M14/3-8	A	838	2	1
05133100*2009-07-01*14206*I	05133100	01/07/2009	M14/3-8	A	847	1	1
05133100*2009-07-01*14206*I	05133100	01/07/2009	M14/3-8	A	892	0	1
05133100*2009-07-01*14206*I	05133100	01/07/2009	M14/3-8	A	933	3	1
05133100*2009-07-01*14206*I	05133100	01/07/2009	M14/3-8	A	992	0	1
05133100*2009-07-01*14206*I	05133100	01/07/2009	M14/3-8	A	3163	2	1
05133100*2009-07-01*14206*I	05133100	01/07/2009	M14/3-8	B	67	21	1
05133100*2009-07-01*14206*I	05133100	01/07/2009	M14/3-8	B	69	7	1
05133100*2009-07-01*14206*I	05133100	01/07/2009	M14/3-8	B	164	0	1
05133100*2009-07-01*14206*I	05133100	01/07/2009	M14/3-8	B	183	0	1
05133100*2009-07-01*14206*I	05133100	01/07/2009	M14/3-8	B	212	8	1
05133100*2009-07-01*14206*I	05133100	01/07/2009	M14/3-8	B	231	1	1
05133100*2009-07-01*14206*I	05133100	01/07/2009	M14/3-8	B	268	0	1
05133100*2009-07-01*14206*I	05133100	01/07/2009	M14/3-8	B	312	0	1
05133100*2009-07-01*14206*I	05133100	01/07/2009	M14/3-8	B	318	0	1
05133100*2009-07-01*14206*I	05133100	01/07/2009	M14/3-8	B	322	0	1
05133100*2009-07-01*14206*I	05133100	01/07/2009	M14/3-8	B	364	14	1
05133100*2009-07-01*14206*I	05133100	01/07/2009	M14/3-8	B	383	9	1
05133100*2009-07-01*14206*I	05133100	01/07/2009	M14/3-8	B	421	4	1
05133100*2009-07-01*14206*I	05133100	01/07/2009	M14/3-8	B	450	0	1
05133100*2009-07-01*14206*I	05133100	01/07/2009	M14/3-8	B	457	1	1
05133100*2009-07-01*14206*I	05133100	01/07/2009	M14/3-8	B	491	2	1
05133100*2009-07-01*14206*I	05133100	01/07/2009	M14/3-8	B	502	0	1
05133100*2009-07-01*14206*I	05133100	01/07/2009	M14/3-8	B	617	0	1
05133100*2009-07-01*14206*I	05133100	01/07/2009	M14/3-8	B	618	1	1
05133100*2009-07-01*14206*I	05133100	01/07/2009	M14/3-8	B	619	2	1
05133100*2009-07-01*14206*I	05133100	01/07/2009	M14/3-8	B	620	0	1
05133100*2009-07-01*14206*I	05133100	01/07/2009	M14/3-8	B	623	0	1
05133100*2009-07-01*14206*I	05133100	01/07/2009	M14/3-8	B	634	6	1
05133100*2009-07-01*14206*I	05133100	01/07/2009	M14/3-8	B	637	0	1
05133100*2009-07-01*14206*I	05133100	01/07/2009	M14/3-8	B	670	0	1
05133100*2009-07-01*14206*I	05133100	01/07/2009	M14/3-8	B	678	1	1
05133100*2009-07-01*14206*I	05133100	01/07/2009	M14/3-8	B	682	1	1
05133100*2009-07-01*14206*I	05133100	01/07/2009	M14/3-8	B	687	0	1
05133100*2009-07-01*14206*I	05133100	01/07/2009	M14/3-8	B	704	0	1
05133100*2009-07-01*14206*I	05133100	01/07/2009	M14/3-8	B	753	0	1
05133100*2009-07-01*14206*I	05133100	01/07/2009	M14/3-8	B	801	0	1
05133100*2009-07-01*14206*I	05133100	01/07/2009	M14/3-8	B	807	45	1
05133100*2009-07-01*14206*I	05133100	01/07/2009	M14/3-8	B	819	1	1
05133100*2009-07-01*14206*I	05133100	01/07/2009	M14/3-8	B	838	3	1
05133100*2009-07-01*14206*I	05133100	01/07/2009	M14/3-8	B	847	0	1
05133100*2009-07-01*14206*I	05133100	01/07/2009	M14/3-8	B	892	1	1
05133100*2009-07-01*14206*I	05133100	01/07/2009	M14/3-8	B	933	3	1
05133100*2009-07-01*14206*I	05133100	01/07/2009	M14/3-8	B	992	0	1
05133100*2009-07-01*14206*I	05133100	01/07/2009	M14/3-8	B	3163	0	1
05133100*2009-07-01*14206*I	05133100	01/07/2009	M14/3-8	C	67	12	1
05133100*2009-07-01*14206*I	05133100	01/07/2009	M14/3-8	C	69	6	1
05133100*2009-07-01*14206*I	05133100	01/07/2009	M14/3-8	C	164	1	1
05133100*2009-07-01*14206*I	05133100	01/07/2009	M14/3-8	C	183	0	1
05133100*2009-07-01*14206*I	05133100	01/07/2009	M14/3-8	C	212	1	1
05133100*2009-07-01*14206*I	05133100	01/07/2009	M14/3-8	C	231	0	1
05133100*2009-07-01*14206*I	05133100	01/07/2009	M14/3-8	C	268	0	1
05133100*2009-07-01*14206*I	05133100	01/07/2009	M14/3-8	C	312	1	1
05133100*2009-07-01*14206*I	05133100	01/07/2009	M14/3-8	C	318	2	1
05133100*2009-07-01*14206*I	05133100	01/07/2009	M14/3-8	C	322	1	1
05133100*2009-07-01*14206*I	05133100	01/07/2009	M14/3-8	C	364	15	1
05133100*2009-07-01*14206*I	05133100	01/07/2009	M14/3-8	C	383	14	1
05133100*2009-07-01*14206*I	05133100	01/07/2009	M14/3-8	C	421	1	1
05133100*2009-07-01*14206*I	05133100	01/07/2009	M14/3-8	C	450	2	1
05133100*2009-07-01*14206*I	05133100	01/07/2009	M14/3-8	C	457	0	1
05133100*2009-07-01*14206*I	05133100	01/07/2009	M14/3-8	C	491	7	1
05133100*2009-07-01*14206*I	05133100	01/07/2009	M14/3-8	C	502	2	1
05133100*2009-07-01*14206*I	05133100	01/07/2009	M14/3-8	C	617	1	1
05133100*2009-07-01*14206*I	05133100	01/07/2009	M14/3-8	C	618	3	1
05133100*2009-07-01*14206*I	05133100	01/07/2009	M14/3-8	C	619	1	1
05133100*2009-07-01*14206*I	05133100	01/07/2009	M14/3-8	C	620	0	1
05133100*2009-07-01*14206*I	05133100	01/07/2009	M14/3-8	C	623	1	1
05133100*2009-07-01*14206*I	05133100	01/07/2009	M14/3-8	C	634	0	1
05133100*2009-07-01*14206*I	05133100	01/07/2009	M14/3-8	C	637	3	1
05133100*2009-07-01*14206*I	05133100	01/07/2009	M14/3-8	C	670	0	1
05133100*2009-07-01*14206*I	05133100	01/07/2009	M14/3-8	C	678	0	1
05133100*2009-07-01*14206*I	05133100	01/07/2009	M14/3-8	C	682	2	1
05133100*2009-07-01*14206*I	05133100	01/07/2009	M14/3-8	C	687	1	1
05133100*2009-07-01*14206*I	05133100	01/07/2009	M14/3-8	C	704	0	1
05133100*2009-07-01*14206*I	05133100	01/07/2009	M14/3-8	C	753	0	1
05133100*2009-07-01*14206*I	05133100	01/07/2009	M14/3-8	C	801	0	1
05133100*2009-07-01*14206*I	05133100	01/07/2009	M14/3-8	C	807	7	1
05133100*2009-07-01*14206*I	05133100	01/07/2009	M14/3-8	C	819	0	1
05133100*2009-07-01*14206*I	05133100	01/07/2009	M14/3-8	C	838	4	1
05133100*2009-07-01*14206*I	05133100	01/07/2009	M14/3-8	C	847	0	1
05133100*2009-07-01*14206*I	05133100	01/07/2009	M14/3-8	C	892	1	1
05133100*2009-07-01*14206*I	05133100	01/07/2009	M14/3-8	C	933	3	1
05133100*2009-07-01*14206*I	05133100	01/07/2009	M14/3-8	C	992	1	1
05133100*2009-07-01*14206*I	05133100	01/07/2009	M14/3-8	C	3163	0	1
