CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	A	26	1	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	A	66	2	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	A	69	15	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	A	127	0	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	A	140	0	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	A	156	0	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	A	164	0	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	A	183	1	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	A	200	1	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	A	211	0	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	A	212	4	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	A	246	0	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	A	311	0	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	A	363	3	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	A	364	13	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	A	383	0	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	A	390	1	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	A	394	0	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	A	399	0	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	A	404	0	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	A	421	0	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	A	450	0	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	A	457	1	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	A	473	0	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	A	481	0	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	A	502	1	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	A	515	0	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	A	614	1	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	A	618	2	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	A	619	7	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	A	623	1	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	A	625	0	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	A	678	0	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	A	719	1	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	A	757	1	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	A	801	0	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	A	807	30	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	A	819	9	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	A	831	0	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	A	837	1	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	A	887	0	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	A	892	0	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	A	906	0	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	A	933	17	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	A	1089	0	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	B	26	2	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	B	66	0	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	B	69	128	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	B	127	4	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	B	140	10	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	B	156	5	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	B	164	0	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	B	183	0	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	B	200	18	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	B	211	1	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	B	212	7	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	B	246	1	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	B	311	6	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	B	363	1	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	B	364	27	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	B	383	1	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	B	390	0	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	B	394	0	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	B	399	1	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	B	404	0	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	B	421	5	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	B	450	0	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	B	457	4	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	B	473	2	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	B	481	7	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	B	502	2	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	B	515	11	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	B	614	0	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	B	618	14	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	B	619	42	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	B	623	8	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	B	625	1	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	B	678	1	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	B	719	0	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	B	757	0	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	B	801	1	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	B	807	44	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	B	819	8	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	B	831	0	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	B	837	1	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	B	887	2	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	B	892	0	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	B	906	3	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	B	933	30	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	B	1089	0	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	C	26	0	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	C	66	0	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	C	69	104	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	C	127	3	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	C	140	14	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	C	156	0	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	C	164	4	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	C	183	0	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	C	200	17	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	C	211	0	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	C	212	1	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	C	246	0	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	C	311	5	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	C	363	2	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	C	364	15	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	C	383	0	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	C	390	1	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	C	394	1	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	C	399	8	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	C	404	6	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	C	421	6	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	C	450	3	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	C	457	16	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	C	473	1	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	C	481	5	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	C	502	0	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	C	515	5	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	C	614	0	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	C	618	23	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	C	619	57	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	C	623	2	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	C	625	0	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	C	678	0	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	C	719	2	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	C	757	1	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	C	801	0	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	C	807	7	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	C	819	2	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	C	831	1	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	C	837	0	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	C	887	2	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	C	892	3	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	C	906	3	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	C	933	60	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	C	1089	3	1
