CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	A	183	1	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	A	197	1	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	A	212	0	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	A	228	0	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	A	245	1	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	A	263	0	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	A	322	9	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	A	364	1	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	A	491	2	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	A	502	21	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	A	515	1	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	A	608	0	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	A	618	0	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	A	619	3	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	A	623	4	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	A	625	2	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	A	636	4	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	A	637	1	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	A	682	1	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	A	735	16	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	A	757	1	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	A	801	0	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	A	807	16	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	A	819	1	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	A	824	0	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	A	831	0	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	A	837	2	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	A	838	1	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	A	892	145	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	A	906	1	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	A	908	1	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	A	928	0	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	A	933	9	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	A	970	0	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	A	978	4	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	A	1043	2	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	A	2393	0	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	A	3163	3	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	A	5189	0	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	B	183	37	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	B	197	0	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	B	212	1	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	B	228	2	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	B	245	21	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	B	263	1	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	B	322	0	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	B	364	110	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	B	491	1	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	B	502	0	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	B	515	0	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	B	608	1	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	B	618	3	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	B	619	2	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	B	623	7	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	B	625	73	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	B	636	0	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	B	637	5	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	B	682	0	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	B	735	2	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	B	757	0	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	B	801	5	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	B	807	35	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	B	819	1	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	B	824	2	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	B	831	0	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	B	837	1	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	B	838	0	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	B	892	150	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	B	906	2	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	B	908	0	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	B	928	1	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	B	933	39	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	B	970	1	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	B	978	1	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	B	1043	0	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	B	2393	0	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	B	3163	14	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	B	5189	1	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	C	183	9	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	C	197	0	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	C	212	0	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	C	228	0	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	C	245	9	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	C	263	0	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	C	322	4	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	C	364	36	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	C	491	6	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	C	502	3	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	C	515	0	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	C	608	0	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	C	618	0	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	C	619	7	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	C	623	2	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	C	625	23	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	C	636	0	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	C	637	0	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	C	682	0	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	C	735	1	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	C	757	0	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	C	801	1	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	C	807	15	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	C	819	0	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	C	824	0	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	C	831	5	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	C	837	0	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	C	838	0	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	C	892	160	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	C	906	2	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	C	908	0	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	C	928	1	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	C	933	3	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	C	970	0	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	C	978	10	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	C	1043	0	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	C	2393	1	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	C	3163	35	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	C	5189	0	1
