CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06158000*2009-09-07*2445*I	06158000	07/09/2009	GMP7	A	69	3	1
06158000*2009-09-07*2445*I	06158000	07/09/2009	GMP7	A	193	0	1
06158000*2009-09-07*2445*I	06158000	07/09/2009	GMP7	A	200	10	1
06158000*2009-09-07*2445*I	06158000	07/09/2009	GMP7	A	212	192	1
06158000*2009-09-07*2445*I	06158000	07/09/2009	GMP7	A	364	928	1
06158000*2009-09-07*2445*I	06158000	07/09/2009	GMP7	A	399	8	1
06158000*2009-09-07*2445*I	06158000	07/09/2009	GMP7	A	404	1	1
06158000*2009-09-07*2445*I	06158000	07/09/2009	GMP7	A	421	6	1
06158000*2009-09-07*2445*I	06158000	07/09/2009	GMP7	A	457	6	1
06158000*2009-09-07*2445*I	06158000	07/09/2009	GMP7	A	515	0	1
06158000*2009-09-07*2445*I	06158000	07/09/2009	GMP7	A	618	2	1
06158000*2009-09-07*2445*I	06158000	07/09/2009	GMP7	A	650	4	1
06158000*2009-09-07*2445*I	06158000	07/09/2009	GMP7	A	719	0	1
06158000*2009-09-07*2445*I	06158000	07/09/2009	GMP7	A	757	2	1
06158000*2009-09-07*2445*I	06158000	07/09/2009	GMP7	A	783	1	1
06158000*2009-09-07*2445*I	06158000	07/09/2009	GMP7	A	801	656	1
06158000*2009-09-07*2445*I	06158000	07/09/2009	GMP7	A	807	304	1
06158000*2009-09-07*2445*I	06158000	07/09/2009	GMP7	A	837	3	1
06158000*2009-09-07*2445*I	06158000	07/09/2009	GMP7	A	847	2	1
06158000*2009-09-07*2445*I	06158000	07/09/2009	GMP7	A	906	3	1
06158000*2009-09-07*2445*I	06158000	07/09/2009	GMP7	A	933	96	1
06158000*2009-09-07*2445*I	06158000	07/09/2009	GMP7	A	997	8	1
06158000*2009-09-07*2445*I	06158000	07/09/2009	GMP7	B	69	0	1
06158000*2009-09-07*2445*I	06158000	07/09/2009	GMP7	B	193	1	1
06158000*2009-09-07*2445*I	06158000	07/09/2009	GMP7	B	200	30	1
06158000*2009-09-07*2445*I	06158000	07/09/2009	GMP7	B	212	120	1
06158000*2009-09-07*2445*I	06158000	07/09/2009	GMP7	B	364	1088	1
06158000*2009-09-07*2445*I	06158000	07/09/2009	GMP7	B	399	3	1
06158000*2009-09-07*2445*I	06158000	07/09/2009	GMP7	B	404	1	1
06158000*2009-09-07*2445*I	06158000	07/09/2009	GMP7	B	421	21	1
06158000*2009-09-07*2445*I	06158000	07/09/2009	GMP7	B	457	5	1
06158000*2009-09-07*2445*I	06158000	07/09/2009	GMP7	B	515	0	1
06158000*2009-09-07*2445*I	06158000	07/09/2009	GMP7	B	618	0	1
06158000*2009-09-07*2445*I	06158000	07/09/2009	GMP7	B	650	0	1
06158000*2009-09-07*2445*I	06158000	07/09/2009	GMP7	B	719	1	1
06158000*2009-09-07*2445*I	06158000	07/09/2009	GMP7	B	757	0	1
06158000*2009-09-07*2445*I	06158000	07/09/2009	GMP7	B	783	0	1
06158000*2009-09-07*2445*I	06158000	07/09/2009	GMP7	B	801	320	1
06158000*2009-09-07*2445*I	06158000	07/09/2009	GMP7	B	807	816	1
06158000*2009-09-07*2445*I	06158000	07/09/2009	GMP7	B	837	0	1
06158000*2009-09-07*2445*I	06158000	07/09/2009	GMP7	B	847	1	1
06158000*2009-09-07*2445*I	06158000	07/09/2009	GMP7	B	906	0	1
06158000*2009-09-07*2445*I	06158000	07/09/2009	GMP7	B	933	5	1
06158000*2009-09-07*2445*I	06158000	07/09/2009	GMP7	B	997	3	1
06158000*2009-09-07*2445*I	06158000	07/09/2009	GMP7	C	69	2	1
06158000*2009-09-07*2445*I	06158000	07/09/2009	GMP7	C	193	0	1
06158000*2009-09-07*2445*I	06158000	07/09/2009	GMP7	C	200	11	1
06158000*2009-09-07*2445*I	06158000	07/09/2009	GMP7	C	212	192	1
06158000*2009-09-07*2445*I	06158000	07/09/2009	GMP7	C	364	704	1
06158000*2009-09-07*2445*I	06158000	07/09/2009	GMP7	C	399	3	1
06158000*2009-09-07*2445*I	06158000	07/09/2009	GMP7	C	404	0	1
06158000*2009-09-07*2445*I	06158000	07/09/2009	GMP7	C	421	5	1
06158000*2009-09-07*2445*I	06158000	07/09/2009	GMP7	C	457	6	1
06158000*2009-09-07*2445*I	06158000	07/09/2009	GMP7	C	515	1	1
06158000*2009-09-07*2445*I	06158000	07/09/2009	GMP7	C	618	1	1
06158000*2009-09-07*2445*I	06158000	07/09/2009	GMP7	C	650	0	1
06158000*2009-09-07*2445*I	06158000	07/09/2009	GMP7	C	719	0	1
06158000*2009-09-07*2445*I	06158000	07/09/2009	GMP7	C	757	1	1
06158000*2009-09-07*2445*I	06158000	07/09/2009	GMP7	C	783	0	1
06158000*2009-09-07*2445*I	06158000	07/09/2009	GMP7	C	801	1184	1
06158000*2009-09-07*2445*I	06158000	07/09/2009	GMP7	C	807	368	1
06158000*2009-09-07*2445*I	06158000	07/09/2009	GMP7	C	837	1	1
06158000*2009-09-07*2445*I	06158000	07/09/2009	GMP7	C	847	0	1
06158000*2009-09-07*2445*I	06158000	07/09/2009	GMP7	C	906	3	1
06158000*2009-09-07*2445*I	06158000	07/09/2009	GMP7	C	933	19	1
06158000*2009-09-07*2445*I	06158000	07/09/2009	GMP7	C	997	0	1
