CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	A	197	2	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	A	223	1	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	A	224	1	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	A	249	0	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	A	312	3	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	A	314	6	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	A	317	0	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	A	387	19	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	A	457	6	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	A	476	0	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	A	613	1	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	A	617	1	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	A	622	3	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	A	625	1	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	A	657	300	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	A	658	350	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	A	679	0	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	A	691	0	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	A	801	1	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	A	807	640	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	A	819	1	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	A	844	7	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	A	856	4	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	A	861	2	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	A	870	0	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	A	888	150	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	A	906	3	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	A	928	0	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	A	933	8	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	A	994	15	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	A	997	27	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	A	1004	8	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	A	1009	31	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	A	1028	1	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	A	1042	0	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	A	1043	1	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	A	1051	13	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	A	1055	35	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	A	1071	0	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	A	2947	1	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	A	3166	3	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	A	20396	10	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	B	197	0	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	B	223	0	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	B	224	9	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	B	249	4	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	B	312	1	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	B	314	0	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	B	317	3	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	B	387	7	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	B	457	36	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	B	476	1	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	B	613	0	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	B	617	0	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	B	622	0	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	B	625	0	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	B	657	21	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	B	658	4	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	B	679	2	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	B	691	6	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	B	801	0	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	B	807	250	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	B	819	0	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	B	844	0	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	B	856	0	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	B	861	2	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	B	870	2	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	B	888	700	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	B	906	3	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	B	928	2	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	B	933	60	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	B	994	32	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	B	997	6	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	B	1004	0	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	B	1009	12	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	B	1028	0	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	B	1042	1	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	B	1043	0	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	B	1051	6	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	B	1055	7	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	B	1071	1	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	B	2947	0	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	B	3166	3	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	B	20396	7	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	C	197	0	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	C	223	0	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	C	224	9	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	C	249	4	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	C	312	1	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	C	314	0	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	C	317	3	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	C	387	7	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	C	457	36	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	C	476	1	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	C	613	0	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	C	617	0	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	C	622	0	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	C	625	0	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	C	657	21	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	C	658	4	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	C	679	2	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	C	691	6	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	C	801	0	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	C	807	250	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	C	819	0	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	C	844	0	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	C	856	0	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	C	861	2	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	C	870	2	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	C	888	700	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	C	906	3	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	C	928	2	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	C	933	60	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	C	994	32	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	C	997	6	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	C	1004	0	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	C	1009	12	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	C	1028	0	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	C	1042	1	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	C	1043	0	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	C	1051	6	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	C	1055	7	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	C	1071	1	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	C	2947	0	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	C	3166	3	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	C	20396	7	1
