CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	A	223	0	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	A	224	0	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	A	245	0	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	A	249	0	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	A	363	9	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	A	364	0	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	A	383	0	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	A	387	11	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	A	457	1	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	A	517	1	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	A	608	1	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	A	613	1	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	A	614	0	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	A	618	0	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	A	622	3	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	A	650	7	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	A	657	3	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	A	658	47	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	A	757	1	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	A	807	100	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	A	880	9	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	A	892	2	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	A	908	0	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	A	919	0	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	A	928	2	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	A	933	44	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	A	978	6	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	A	997	7	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	A	1030	0	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	A	1033	0	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	A	1043	4	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	A	1044	5	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	A	1051	0	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	A	1056	1	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	A	2517	1	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	A	5196	0	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	B	223	6	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	B	224	28	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	B	245	0	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	B	249	1	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	B	363	2	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	B	364	1	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	B	383	0	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	B	387	0	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	B	457	4	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	B	517	0	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	B	608	0	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	B	613	0	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	B	614	1	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	B	618	0	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	B	622	7	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	B	650	0	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	B	657	6	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	B	658	3	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	B	757	0	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	B	807	160	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	B	880	1	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	B	892	0	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	B	908	17	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	B	919	1	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	B	928	6	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	B	933	8	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	B	978	20	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	B	997	0	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	B	1030	1	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	B	1033	1	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	B	1043	12	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	B	1044	0	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	B	1051	6	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	B	1056	0	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	B	2517	0	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	B	5196	1	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	C	223	5	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	C	224	18	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	C	245	1	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	C	249	0	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	C	363	0	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	C	364	1	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	C	383	3	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	C	387	1	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	C	457	4	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	C	517	1	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	C	608	0	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	C	613	0	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	C	614	0	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	C	618	1	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	C	622	3	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	C	650	0	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	C	657	6	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	C	658	7	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	C	757	0	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	C	807	156	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	C	880	0	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	C	892	0	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	C	908	10	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	C	919	0	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	C	928	5	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	C	933	2	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	C	978	15	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	C	997	0	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	C	1030	0	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	C	1033	0	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	C	1043	2	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	C	1044	0	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	C	1051	4	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	C	1056	0	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	C	2517	0	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	C	5196	0	1
