CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05170900*2009-07-06*14255*I	05170900	06/07/2009	G14/1	A	67	0	1
05170900*2009-07-06*14255*I	05170900	06/07/2009	G14/1	A	69	0	1
05170900*2009-07-06*14255*I	05170900	06/07/2009	G14/1	A	183	3	1
05170900*2009-07-06*14255*I	05170900	06/07/2009	G14/1	A	200	0	1
05170900*2009-07-06*14255*I	05170900	06/07/2009	G14/1	A	212	0	1
05170900*2009-07-06*14255*I	05170900	06/07/2009	G14/1	A	221	0	1
05170900*2009-07-06*14255*I	05170900	06/07/2009	G14/1	A	239	0	1
05170900*2009-07-06*14255*I	05170900	06/07/2009	G14/1	A	305	1	1
05170900*2009-07-06*14255*I	05170900	06/07/2009	G14/1	A	311	0	1
05170900*2009-07-06*14255*I	05170900	06/07/2009	G14/1	A	364	21	1
05170900*2009-07-06*14255*I	05170900	06/07/2009	G14/1	A	394	0	1
05170900*2009-07-06*14255*I	05170900	06/07/2009	G14/1	A	400	0	1
05170900*2009-07-06*14255*I	05170900	06/07/2009	G14/1	A	421	1	1
05170900*2009-07-06*14255*I	05170900	06/07/2009	G14/1	A	443	0	1
05170900*2009-07-06*14255*I	05170900	06/07/2009	G14/1	A	450	13	1
05170900*2009-07-06*14255*I	05170900	06/07/2009	G14/1	A	457	2	1
05170900*2009-07-06*14255*I	05170900	06/07/2009	G14/1	A	496	1	1
05170900*2009-07-06*14255*I	05170900	06/07/2009	G14/1	A	509	0	1
05170900*2009-07-06*14255*I	05170900	06/07/2009	G14/1	A	618	1	1
05170900*2009-07-06*14255*I	05170900	06/07/2009	G14/1	A	619	0	1
05170900*2009-07-06*14255*I	05170900	06/07/2009	G14/1	A	622	2	1
05170900*2009-07-06*14255*I	05170900	06/07/2009	G14/1	A	721	1	1
05170900*2009-07-06*14255*I	05170900	06/07/2009	G14/1	A	747	0	1
05170900*2009-07-06*14255*I	05170900	06/07/2009	G14/1	A	753	5	1
05170900*2009-07-06*14255*I	05170900	06/07/2009	G14/1	A	757	0	1
05170900*2009-07-06*14255*I	05170900	06/07/2009	G14/1	A	801	160	1
05170900*2009-07-06*14255*I	05170900	06/07/2009	G14/1	A	807	270	1
05170900*2009-07-06*14255*I	05170900	06/07/2009	G14/1	A	831	0	1
05170900*2009-07-06*14255*I	05170900	06/07/2009	G14/1	A	838	0	1
05170900*2009-07-06*14255*I	05170900	06/07/2009	G14/1	A	892	0	1
05170900*2009-07-06*14255*I	05170900	06/07/2009	G14/1	A	928	0	1
05170900*2009-07-06*14255*I	05170900	06/07/2009	G14/1	A	933	0	1
05170900*2009-07-06*14255*I	05170900	06/07/2009	G14/1	A	999	10	1
05170900*2009-07-06*14255*I	05170900	06/07/2009	G14/1	A	1004	2	1
05170900*2009-07-06*14255*I	05170900	06/07/2009	G14/1	A	1033	0	1
05170900*2009-07-06*14255*I	05170900	06/07/2009	G14/1	A	2396	1	1
05170900*2009-07-06*14255*I	05170900	06/07/2009	G14/1	A	2517	1	1
05170900*2009-07-06*14255*I	05170900	06/07/2009	G14/1	A	5151	0	1
05170900*2009-07-06*14255*I	05170900	06/07/2009	G14/1	B	67	1	1
05170900*2009-07-06*14255*I	05170900	06/07/2009	G14/1	B	69	4	1
05170900*2009-07-06*14255*I	05170900	06/07/2009	G14/1	B	183	9	1
05170900*2009-07-06*14255*I	05170900	06/07/2009	G14/1	B	200	0	1
05170900*2009-07-06*14255*I	05170900	06/07/2009	G14/1	B	212	30	1
05170900*2009-07-06*14255*I	05170900	06/07/2009	G14/1	B	221	48	1
05170900*2009-07-06*14255*I	05170900	06/07/2009	G14/1	B	239	4	1
05170900*2009-07-06*14255*I	05170900	06/07/2009	G14/1	B	305	0	1
05170900*2009-07-06*14255*I	05170900	06/07/2009	G14/1	B	311	3	1
05170900*2009-07-06*14255*I	05170900	06/07/2009	G14/1	B	364	31	1
05170900*2009-07-06*14255*I	05170900	06/07/2009	G14/1	B	394	15	1
05170900*2009-07-06*14255*I	05170900	06/07/2009	G14/1	B	400	1	1
05170900*2009-07-06*14255*I	05170900	06/07/2009	G14/1	B	421	10	1
05170900*2009-07-06*14255*I	05170900	06/07/2009	G14/1	B	443	1	1
05170900*2009-07-06*14255*I	05170900	06/07/2009	G14/1	B	450	19	1
05170900*2009-07-06*14255*I	05170900	06/07/2009	G14/1	B	457	2	1
05170900*2009-07-06*14255*I	05170900	06/07/2009	G14/1	B	496	0	1
05170900*2009-07-06*14255*I	05170900	06/07/2009	G14/1	B	509	2	1
05170900*2009-07-06*14255*I	05170900	06/07/2009	G14/1	B	618	15	1
05170900*2009-07-06*14255*I	05170900	06/07/2009	G14/1	B	619	3	1
05170900*2009-07-06*14255*I	05170900	06/07/2009	G14/1	B	622	0	1
05170900*2009-07-06*14255*I	05170900	06/07/2009	G14/1	B	721	0	1
05170900*2009-07-06*14255*I	05170900	06/07/2009	G14/1	B	747	0	1
05170900*2009-07-06*14255*I	05170900	06/07/2009	G14/1	B	753	0	1
05170900*2009-07-06*14255*I	05170900	06/07/2009	G14/1	B	757	4	1
05170900*2009-07-06*14255*I	05170900	06/07/2009	G14/1	B	801	156	1
05170900*2009-07-06*14255*I	05170900	06/07/2009	G14/1	B	807	400	1
05170900*2009-07-06*14255*I	05170900	06/07/2009	G14/1	B	831	3	1
05170900*2009-07-06*14255*I	05170900	06/07/2009	G14/1	B	838	0	1
05170900*2009-07-06*14255*I	05170900	06/07/2009	G14/1	B	892	1	1
05170900*2009-07-06*14255*I	05170900	06/07/2009	G14/1	B	928	0	1
05170900*2009-07-06*14255*I	05170900	06/07/2009	G14/1	B	933	0	1
05170900*2009-07-06*14255*I	05170900	06/07/2009	G14/1	B	999	0	1
05170900*2009-07-06*14255*I	05170900	06/07/2009	G14/1	B	1004	0	1
05170900*2009-07-06*14255*I	05170900	06/07/2009	G14/1	B	1033	1	1
05170900*2009-07-06*14255*I	05170900	06/07/2009	G14/1	B	2396	0	1
05170900*2009-07-06*14255*I	05170900	06/07/2009	G14/1	B	2517	0	1
05170900*2009-07-06*14255*I	05170900	06/07/2009	G14/1	B	5151	9	1
05170900*2009-07-06*14255*I	05170900	06/07/2009	G14/1	C	67	0	1
05170900*2009-07-06*14255*I	05170900	06/07/2009	G14/1	C	69	1	1
05170900*2009-07-06*14255*I	05170900	06/07/2009	G14/1	C	183	2	1
05170900*2009-07-06*14255*I	05170900	06/07/2009	G14/1	C	200	1	1
05170900*2009-07-06*14255*I	05170900	06/07/2009	G14/1	C	212	9	1
05170900*2009-07-06*14255*I	05170900	06/07/2009	G14/1	C	221	4	1
05170900*2009-07-06*14255*I	05170900	06/07/2009	G14/1	C	239	2	1
05170900*2009-07-06*14255*I	05170900	06/07/2009	G14/1	C	305	0	1
05170900*2009-07-06*14255*I	05170900	06/07/2009	G14/1	C	311	0	1
05170900*2009-07-06*14255*I	05170900	06/07/2009	G14/1	C	364	41	1
05170900*2009-07-06*14255*I	05170900	06/07/2009	G14/1	C	394	1	1
05170900*2009-07-06*14255*I	05170900	06/07/2009	G14/1	C	400	0	1
05170900*2009-07-06*14255*I	05170900	06/07/2009	G14/1	C	421	4	1
05170900*2009-07-06*14255*I	05170900	06/07/2009	G14/1	C	443	0	1
05170900*2009-07-06*14255*I	05170900	06/07/2009	G14/1	C	450	25	1
05170900*2009-07-06*14255*I	05170900	06/07/2009	G14/1	C	457	3	1
05170900*2009-07-06*14255*I	05170900	06/07/2009	G14/1	C	496	0	1
05170900*2009-07-06*14255*I	05170900	06/07/2009	G14/1	C	509	1	1
05170900*2009-07-06*14255*I	05170900	06/07/2009	G14/1	C	618	17	1
05170900*2009-07-06*14255*I	05170900	06/07/2009	G14/1	C	619	0	1
05170900*2009-07-06*14255*I	05170900	06/07/2009	G14/1	C	622	0	1
05170900*2009-07-06*14255*I	05170900	06/07/2009	G14/1	C	721	0	1
05170900*2009-07-06*14255*I	05170900	06/07/2009	G14/1	C	747	1	1
05170900*2009-07-06*14255*I	05170900	06/07/2009	G14/1	C	753	0	1
05170900*2009-07-06*14255*I	05170900	06/07/2009	G14/1	C	757	1	1
05170900*2009-07-06*14255*I	05170900	06/07/2009	G14/1	C	801	2	1
05170900*2009-07-06*14255*I	05170900	06/07/2009	G14/1	C	807	195	1
05170900*2009-07-06*14255*I	05170900	06/07/2009	G14/1	C	831	0	1
05170900*2009-07-06*14255*I	05170900	06/07/2009	G14/1	C	838	1	1
05170900*2009-07-06*14255*I	05170900	06/07/2009	G14/1	C	892	0	1
05170900*2009-07-06*14255*I	05170900	06/07/2009	G14/1	C	928	1	1
05170900*2009-07-06*14255*I	05170900	06/07/2009	G14/1	C	933	3	1
05170900*2009-07-06*14255*I	05170900	06/07/2009	G14/1	C	999	0	1
05170900*2009-07-06*14255*I	05170900	06/07/2009	G14/1	C	1004	0	1
05170900*2009-07-06*14255*I	05170900	06/07/2009	G14/1	C	1033	2	1
05170900*2009-07-06*14255*I	05170900	06/07/2009	G14/1	C	2396	0	1
05170900*2009-07-06*14255*I	05170900	06/07/2009	G14/1	C	2517	0	1
05170900*2009-07-06*14255*I	05170900	06/07/2009	G14/1	C	5151	1	1
