CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06170150*2009-06-22*25654*I	06170150	22/06/2009	GM6/1	A	67	0	1
06170150*2009-06-22*25654*I	06170150	22/06/2009	GM6/1	A	183	52	1
06170150*2009-06-22*25654*I	06170150	22/06/2009	GM6/1	A	189	0	1
06170150*2009-06-22*25654*I	06170150	22/06/2009	GM6/1	A	200	6	1
06170150*2009-06-22*25654*I	06170150	22/06/2009	GM6/1	A	212	5	1
06170150*2009-06-22*25654*I	06170150	22/06/2009	GM6/1	A	221	0	1
06170150*2009-06-22*25654*I	06170150	22/06/2009	GM6/1	A	223	0	1
06170150*2009-06-22*25654*I	06170150	22/06/2009	GM6/1	A	231	1	1
06170150*2009-06-22*25654*I	06170150	22/06/2009	GM6/1	A	239	2	1
06170150*2009-06-22*25654*I	06170150	22/06/2009	GM6/1	A	245	1	1
06170150*2009-06-22*25654*I	06170150	22/06/2009	GM6/1	A	263	76	1
06170150*2009-06-22*25654*I	06170150	22/06/2009	GM6/1	A	312	0	1
06170150*2009-06-22*25654*I	06170150	22/06/2009	GM6/1	A	363	4	1
06170150*2009-06-22*25654*I	06170150	22/06/2009	GM6/1	A	364	72	1
06170150*2009-06-22*25654*I	06170150	22/06/2009	GM6/1	A	387	4	1
06170150*2009-06-22*25654*I	06170150	22/06/2009	GM6/1	A	457	48	1
06170150*2009-06-22*25654*I	06170150	22/06/2009	GM6/1	A	473	1	1
06170150*2009-06-22*25654*I	06170150	22/06/2009	GM6/1	A	509	2	1
06170150*2009-06-22*25654*I	06170150	22/06/2009	GM6/1	A	613	1	1
06170150*2009-06-22*25654*I	06170150	22/06/2009	GM6/1	A	617	0	1
06170150*2009-06-22*25654*I	06170150	22/06/2009	GM6/1	A	618	4	1
06170150*2009-06-22*25654*I	06170150	22/06/2009	GM6/1	A	619	0	1
06170150*2009-06-22*25654*I	06170150	22/06/2009	GM6/1	A	622	40	1
06170150*2009-06-22*25654*I	06170150	22/06/2009	GM6/1	A	623	0	1
06170150*2009-06-22*25654*I	06170150	22/06/2009	GM6/1	A	650	1	1
06170150*2009-06-22*25654*I	06170150	22/06/2009	GM6/1	A	657	4	1
06170150*2009-06-22*25654*I	06170150	22/06/2009	GM6/1	A	658	1	1
06170150*2009-06-22*25654*I	06170150	22/06/2009	GM6/1	A	679	0	1
06170150*2009-06-22*25654*I	06170150	22/06/2009	GM6/1	A	696	1	1
06170150*2009-06-22*25654*I	06170150	22/06/2009	GM6/1	A	725	1	1
06170150*2009-06-22*25654*I	06170150	22/06/2009	GM6/1	A	801	220	1
06170150*2009-06-22*25654*I	06170150	22/06/2009	GM6/1	A	807	250	1
06170150*2009-06-22*25654*I	06170150	22/06/2009	GM6/1	A	819	1	1
06170150*2009-06-22*25654*I	06170150	22/06/2009	GM6/1	A	831	0	1
06170150*2009-06-22*25654*I	06170150	22/06/2009	GM6/1	A	841	1	1
06170150*2009-06-22*25654*I	06170150	22/06/2009	GM6/1	A	847	1	1
06170150*2009-06-22*25654*I	06170150	22/06/2009	GM6/1	A	880	0	1
06170150*2009-06-22*25654*I	06170150	22/06/2009	GM6/1	A	892	110	1
06170150*2009-06-22*25654*I	06170150	22/06/2009	GM6/1	A	906	3	1
06170150*2009-06-22*25654*I	06170150	22/06/2009	GM6/1	A	933	3	1
06170150*2009-06-22*25654*I	06170150	22/06/2009	GM6/1	A	978	3	1
06170150*2009-06-22*25654*I	06170150	22/06/2009	GM6/1	A	1004	4	1
06170150*2009-06-22*25654*I	06170150	22/06/2009	GM6/1	A	1009	3	1
06170150*2009-06-22*25654*I	06170150	22/06/2009	GM6/1	A	1028	7	1
06170150*2009-06-22*25654*I	06170150	22/06/2009	GM6/1	A	1043	6	1
06170150*2009-06-22*25654*I	06170150	22/06/2009	GM6/1	A	1055	0	1
06170150*2009-06-22*25654*I	06170150	22/06/2009	GM6/1	A	5152	220	1
06170150*2009-06-22*25654*I	06170150	22/06/2009	GM6/1	A	20396	0	1
06170150*2009-06-22*25654*I	06170150	22/06/2009	GM6/1	B	67	7	1
06170150*2009-06-22*25654*I	06170150	22/06/2009	GM6/1	B	183	45	1
06170150*2009-06-22*25654*I	06170150	22/06/2009	GM6/1	B	189	1	1
06170150*2009-06-22*25654*I	06170150	22/06/2009	GM6/1	B	200	0	1
06170150*2009-06-22*25654*I	06170150	22/06/2009	GM6/1	B	212	154	1
06170150*2009-06-22*25654*I	06170150	22/06/2009	GM6/1	B	221	66	1
06170150*2009-06-22*25654*I	06170150	22/06/2009	GM6/1	B	223	0	1
06170150*2009-06-22*25654*I	06170150	22/06/2009	GM6/1	B	231	1	1
06170150*2009-06-22*25654*I	06170150	22/06/2009	GM6/1	B	239	6	1
06170150*2009-06-22*25654*I	06170150	22/06/2009	GM6/1	B	245	0	1
06170150*2009-06-22*25654*I	06170150	22/06/2009	GM6/1	B	263	18	1
06170150*2009-06-22*25654*I	06170150	22/06/2009	GM6/1	B	312	0	1
06170150*2009-06-22*25654*I	06170150	22/06/2009	GM6/1	B	363	2	1
06170150*2009-06-22*25654*I	06170150	22/06/2009	GM6/1	B	364	28	1
06170150*2009-06-22*25654*I	06170150	22/06/2009	GM6/1	B	387	0	1
06170150*2009-06-22*25654*I	06170150	22/06/2009	GM6/1	B	457	4	1
06170150*2009-06-22*25654*I	06170150	22/06/2009	GM6/1	B	473	0	1
06170150*2009-06-22*25654*I	06170150	22/06/2009	GM6/1	B	509	0	1
06170150*2009-06-22*25654*I	06170150	22/06/2009	GM6/1	B	613	0	1
06170150*2009-06-22*25654*I	06170150	22/06/2009	GM6/1	B	617	24	1
06170150*2009-06-22*25654*I	06170150	22/06/2009	GM6/1	B	618	48	1
06170150*2009-06-22*25654*I	06170150	22/06/2009	GM6/1	B	619	2	1
06170150*2009-06-22*25654*I	06170150	22/06/2009	GM6/1	B	622	30	1
06170150*2009-06-22*25654*I	06170150	22/06/2009	GM6/1	B	623	2	1
06170150*2009-06-22*25654*I	06170150	22/06/2009	GM6/1	B	650	0	1
06170150*2009-06-22*25654*I	06170150	22/06/2009	GM6/1	B	657	0	1
06170150*2009-06-22*25654*I	06170150	22/06/2009	GM6/1	B	658	0	1
06170150*2009-06-22*25654*I	06170150	22/06/2009	GM6/1	B	679	0	1
06170150*2009-06-22*25654*I	06170150	22/06/2009	GM6/1	B	696	0	1
06170150*2009-06-22*25654*I	06170150	22/06/2009	GM6/1	B	725	0	1
06170150*2009-06-22*25654*I	06170150	22/06/2009	GM6/1	B	801	4	1
06170150*2009-06-22*25654*I	06170150	22/06/2009	GM6/1	B	807	90	1
06170150*2009-06-22*25654*I	06170150	22/06/2009	GM6/1	B	819	0	1
06170150*2009-06-22*25654*I	06170150	22/06/2009	GM6/1	B	831	2	1
06170150*2009-06-22*25654*I	06170150	22/06/2009	GM6/1	B	841	0	1
06170150*2009-06-22*25654*I	06170150	22/06/2009	GM6/1	B	847	0	1
06170150*2009-06-22*25654*I	06170150	22/06/2009	GM6/1	B	880	0	1
06170150*2009-06-22*25654*I	06170150	22/06/2009	GM6/1	B	892	65	1
06170150*2009-06-22*25654*I	06170150	22/06/2009	GM6/1	B	906	0	1
06170150*2009-06-22*25654*I	06170150	22/06/2009	GM6/1	B	933	0	1
06170150*2009-06-22*25654*I	06170150	22/06/2009	GM6/1	B	978	0	1
06170150*2009-06-22*25654*I	06170150	22/06/2009	GM6/1	B	1004	0	1
06170150*2009-06-22*25654*I	06170150	22/06/2009	GM6/1	B	1009	0	1
06170150*2009-06-22*25654*I	06170150	22/06/2009	GM6/1	B	1028	26	1
06170150*2009-06-22*25654*I	06170150	22/06/2009	GM6/1	B	1043	0	1
06170150*2009-06-22*25654*I	06170150	22/06/2009	GM6/1	B	1055	0	1
06170150*2009-06-22*25654*I	06170150	22/06/2009	GM6/1	B	5152	210	1
06170150*2009-06-22*25654*I	06170150	22/06/2009	GM6/1	B	20396	0	1
06170150*2009-06-22*25654*I	06170150	22/06/2009	GM6/1	C	67	4	1
06170150*2009-06-22*25654*I	06170150	22/06/2009	GM6/1	C	183	6	1
06170150*2009-06-22*25654*I	06170150	22/06/2009	GM6/1	C	189	0	1
06170150*2009-06-22*25654*I	06170150	22/06/2009	GM6/1	C	200	24	1
06170150*2009-06-22*25654*I	06170150	22/06/2009	GM6/1	C	212	43	1
06170150*2009-06-22*25654*I	06170150	22/06/2009	GM6/1	C	221	0	1
06170150*2009-06-22*25654*I	06170150	22/06/2009	GM6/1	C	223	2	1
06170150*2009-06-22*25654*I	06170150	22/06/2009	GM6/1	C	231	3	1
06170150*2009-06-22*25654*I	06170150	22/06/2009	GM6/1	C	239	11	1
06170150*2009-06-22*25654*I	06170150	22/06/2009	GM6/1	C	245	6	1
06170150*2009-06-22*25654*I	06170150	22/06/2009	GM6/1	C	263	11	1
06170150*2009-06-22*25654*I	06170150	22/06/2009	GM6/1	C	312	1	1
06170150*2009-06-22*25654*I	06170150	22/06/2009	GM6/1	C	363	0	1
06170150*2009-06-22*25654*I	06170150	22/06/2009	GM6/1	C	364	105	1
06170150*2009-06-22*25654*I	06170150	22/06/2009	GM6/1	C	387	0	1
06170150*2009-06-22*25654*I	06170150	22/06/2009	GM6/1	C	457	36	1
06170150*2009-06-22*25654*I	06170150	22/06/2009	GM6/1	C	473	0	1
06170150*2009-06-22*25654*I	06170150	22/06/2009	GM6/1	C	509	7	1
06170150*2009-06-22*25654*I	06170150	22/06/2009	GM6/1	C	613	0	1
06170150*2009-06-22*25654*I	06170150	22/06/2009	GM6/1	C	617	4	1
06170150*2009-06-22*25654*I	06170150	22/06/2009	GM6/1	C	618	12	1
06170150*2009-06-22*25654*I	06170150	22/06/2009	GM6/1	C	619	1	1
06170150*2009-06-22*25654*I	06170150	22/06/2009	GM6/1	C	622	14	1
06170150*2009-06-22*25654*I	06170150	22/06/2009	GM6/1	C	623	0	1
06170150*2009-06-22*25654*I	06170150	22/06/2009	GM6/1	C	650	0	1
06170150*2009-06-22*25654*I	06170150	22/06/2009	GM6/1	C	657	0	1
06170150*2009-06-22*25654*I	06170150	22/06/2009	GM6/1	C	658	0	1
06170150*2009-06-22*25654*I	06170150	22/06/2009	GM6/1	C	679	1	1
06170150*2009-06-22*25654*I	06170150	22/06/2009	GM6/1	C	696	0	1
06170150*2009-06-22*25654*I	06170150	22/06/2009	GM6/1	C	725	0	1
06170150*2009-06-22*25654*I	06170150	22/06/2009	GM6/1	C	801	1	1
06170150*2009-06-22*25654*I	06170150	22/06/2009	GM6/1	C	807	350	1
06170150*2009-06-22*25654*I	06170150	22/06/2009	GM6/1	C	819	0	1
06170150*2009-06-22*25654*I	06170150	22/06/2009	GM6/1	C	831	1	1
06170150*2009-06-22*25654*I	06170150	22/06/2009	GM6/1	C	841	0	1
06170150*2009-06-22*25654*I	06170150	22/06/2009	GM6/1	C	847	0	1
06170150*2009-06-22*25654*I	06170150	22/06/2009	GM6/1	C	880	5	1
06170150*2009-06-22*25654*I	06170150	22/06/2009	GM6/1	C	892	19	1
06170150*2009-06-22*25654*I	06170150	22/06/2009	GM6/1	C	906	3	1
06170150*2009-06-22*25654*I	06170150	22/06/2009	GM6/1	C	933	50	1
06170150*2009-06-22*25654*I	06170150	22/06/2009	GM6/1	C	978	4	1
06170150*2009-06-22*25654*I	06170150	22/06/2009	GM6/1	C	1004	0	1
06170150*2009-06-22*25654*I	06170150	22/06/2009	GM6/1	C	1009	0	1
06170150*2009-06-22*25654*I	06170150	22/06/2009	GM6/1	C	1028	12	1
06170150*2009-06-22*25654*I	06170150	22/06/2009	GM6/1	C	1043	0	1
06170150*2009-06-22*25654*I	06170150	22/06/2009	GM6/1	C	1055	6	1
06170150*2009-06-22*25654*I	06170150	22/06/2009	GM6/1	C	5152	52	1
06170150*2009-06-22*25654*I	06170150	22/06/2009	GM6/1	C	20396	1	1
