CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06126600*2009-08-12*3226*I	06126600	12/08/2009	TTGA	A	387	2	1
06126600*2009-08-12*3226*I	06126600	12/08/2009	TTGA	A	622	0	1
06126600*2009-08-12*3226*I	06126600	12/08/2009	TTGA	A	807	19	1
06126600*2009-08-12*3226*I	06126600	12/08/2009	TTGA	A	887	4	1
06126600*2009-08-12*3226*I	06126600	12/08/2009	TTGA	A	892	0	1
06126600*2009-08-12*3226*I	06126600	12/08/2009	TTGA	A	933	56	1
06126600*2009-08-12*3226*I	06126600	12/08/2009	TTGA	A	978	320	1
06126600*2009-08-12*3226*I	06126600	12/08/2009	TTGA	A	997	7	1
06126600*2009-08-12*3226*I	06126600	12/08/2009	TTGA	A	1004	0	1
06126600*2009-08-12*3226*I	06126600	12/08/2009	TTGA	A	1043	3	1
06126600*2009-08-12*3226*I	06126600	12/08/2009	TTGA	A	1051	28	1
06126600*2009-08-12*3226*I	06126600	12/08/2009	TTGA	A	3212	0	1
06126600*2009-08-12*3226*I	06126600	12/08/2009	TTGA	A	4202	11	1
06126600*2009-08-12*3226*I	06126600	12/08/2009	TTGA	A	4226	4	1
06126600*2009-08-12*3226*I	06126600	12/08/2009	TTGA	A	5097	0	1
06126600*2009-08-12*3226*I	06126600	12/08/2009	TTGA	A	23202	9	1
06126600*2009-08-12*3226*I	06126600	12/08/2009	TTGA	B	387	0	1
06126600*2009-08-12*3226*I	06126600	12/08/2009	TTGA	B	622	1	1
06126600*2009-08-12*3226*I	06126600	12/08/2009	TTGA	B	807	26	1
06126600*2009-08-12*3226*I	06126600	12/08/2009	TTGA	B	887	25	1
06126600*2009-08-12*3226*I	06126600	12/08/2009	TTGA	B	892	4	1
06126600*2009-08-12*3226*I	06126600	12/08/2009	TTGA	B	933	544	1
06126600*2009-08-12*3226*I	06126600	12/08/2009	TTGA	B	978	188	1
06126600*2009-08-12*3226*I	06126600	12/08/2009	TTGA	B	997	0	1
06126600*2009-08-12*3226*I	06126600	12/08/2009	TTGA	B	1004	0	1
06126600*2009-08-12*3226*I	06126600	12/08/2009	TTGA	B	1043	26	1
06126600*2009-08-12*3226*I	06126600	12/08/2009	TTGA	B	1051	230	1
06126600*2009-08-12*3226*I	06126600	12/08/2009	TTGA	B	3212	0	1
06126600*2009-08-12*3226*I	06126600	12/08/2009	TTGA	B	4202	0	1
06126600*2009-08-12*3226*I	06126600	12/08/2009	TTGA	B	4226	720	1
06126600*2009-08-12*3226*I	06126600	12/08/2009	TTGA	B	5097	1	1
06126600*2009-08-12*3226*I	06126600	12/08/2009	TTGA	B	23202	0	1
06126600*2009-08-12*3226*I	06126600	12/08/2009	TTGA	C	387	0	1
06126600*2009-08-12*3226*I	06126600	12/08/2009	TTGA	C	622	1	1
06126600*2009-08-12*3226*I	06126600	12/08/2009	TTGA	C	807	120	1
06126600*2009-08-12*3226*I	06126600	12/08/2009	TTGA	C	887	0	1
06126600*2009-08-12*3226*I	06126600	12/08/2009	TTGA	C	892	61	1
06126600*2009-08-12*3226*I	06126600	12/08/2009	TTGA	C	933	320	1
06126600*2009-08-12*3226*I	06126600	12/08/2009	TTGA	C	978	656	1
06126600*2009-08-12*3226*I	06126600	12/08/2009	TTGA	C	997	1	1
06126600*2009-08-12*3226*I	06126600	12/08/2009	TTGA	C	1004	1	1
06126600*2009-08-12*3226*I	06126600	12/08/2009	TTGA	C	1043	52	1
06126600*2009-08-12*3226*I	06126600	12/08/2009	TTGA	C	1051	38	1
06126600*2009-08-12*3226*I	06126600	12/08/2009	TTGA	C	3212	2	1
06126600*2009-08-12*3226*I	06126600	12/08/2009	TTGA	C	4202	0	1
06126600*2009-08-12*3226*I	06126600	12/08/2009	TTGA	C	4226	24	1
06126600*2009-08-12*3226*I	06126600	12/08/2009	TTGA	C	5097	0	1
06126600*2009-08-12*3226*I	06126600	12/08/2009	TTGA	C	23202	0	1
