CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05120000*2009-07-23*14185*I	05120000	23/07/2009	M14/3-11	A	197	32	1
05120000*2009-07-23*14185*I	05120000	23/07/2009	M14/3-11	A	200	8	1
05120000*2009-07-23*14185*I	05120000	23/07/2009	M14/3-11	A	212	108	1
05120000*2009-07-23*14185*I	05120000	23/07/2009	M14/3-11	A	221	0	1
05120000*2009-07-23*14185*I	05120000	23/07/2009	M14/3-11	A	231	1	1
05120000*2009-07-23*14185*I	05120000	23/07/2009	M14/3-11	A	239	3	1
05120000*2009-07-23*14185*I	05120000	23/07/2009	M14/3-11	A	311	1	1
05120000*2009-07-23*14185*I	05120000	23/07/2009	M14/3-11	A	312	9	1
05120000*2009-07-23*14185*I	05120000	23/07/2009	M14/3-11	A	317	2	1
05120000*2009-07-23*14185*I	05120000	23/07/2009	M14/3-11	A	364	37	1
05120000*2009-07-23*14185*I	05120000	23/07/2009	M14/3-11	A	390	35	1
05120000*2009-07-23*14185*I	05120000	23/07/2009	M14/3-11	A	397	7	1
05120000*2009-07-23*14185*I	05120000	23/07/2009	M14/3-11	A	421	1	1
05120000*2009-07-23*14185*I	05120000	23/07/2009	M14/3-11	A	443	18	1
05120000*2009-07-23*14185*I	05120000	23/07/2009	M14/3-11	A	457	70	1
05120000*2009-07-23*14185*I	05120000	23/07/2009	M14/3-11	A	474	0	1
05120000*2009-07-23*14185*I	05120000	23/07/2009	M14/3-11	A	496	0	1
05120000*2009-07-23*14185*I	05120000	23/07/2009	M14/3-11	A	613	30	1
05120000*2009-07-23*14185*I	05120000	23/07/2009	M14/3-11	A	617	1	1
05120000*2009-07-23*14185*I	05120000	23/07/2009	M14/3-11	A	618	0	1
05120000*2009-07-23*14185*I	05120000	23/07/2009	M14/3-11	A	619	2	1
05120000*2009-07-23*14185*I	05120000	23/07/2009	M14/3-11	A	622	1	1
05120000*2009-07-23*14185*I	05120000	23/07/2009	M14/3-11	A	623	0	1
05120000*2009-07-23*14185*I	05120000	23/07/2009	M14/3-11	A	650	19	1
05120000*2009-07-23*14185*I	05120000	23/07/2009	M14/3-11	A	657	1	1
05120000*2009-07-23*14185*I	05120000	23/07/2009	M14/3-11	A	658	8	1
05120000*2009-07-23*14185*I	05120000	23/07/2009	M14/3-11	A	682	1	1
05120000*2009-07-23*14185*I	05120000	23/07/2009	M14/3-11	A	735	5	1
05120000*2009-07-23*14185*I	05120000	23/07/2009	M14/3-11	A	740	1	1
05120000*2009-07-23*14185*I	05120000	23/07/2009	M14/3-11	A	742	2	1
05120000*2009-07-23*14185*I	05120000	23/07/2009	M14/3-11	A	753	3	1
05120000*2009-07-23*14185*I	05120000	23/07/2009	M14/3-11	A	783	0	1
05120000*2009-07-23*14185*I	05120000	23/07/2009	M14/3-11	A	796	1	1
05120000*2009-07-23*14185*I	05120000	23/07/2009	M14/3-11	A	801	14	1
05120000*2009-07-23*14185*I	05120000	23/07/2009	M14/3-11	A	807	72	1
05120000*2009-07-23*14185*I	05120000	23/07/2009	M14/3-11	A	819	4	1
05120000*2009-07-23*14185*I	05120000	23/07/2009	M14/3-11	A	831	2	1
05120000*2009-07-23*14185*I	05120000	23/07/2009	M14/3-11	A	847	12	1
05120000*2009-07-23*14185*I	05120000	23/07/2009	M14/3-11	A	861	5	1
05120000*2009-07-23*14185*I	05120000	23/07/2009	M14/3-11	A	870	3	1
05120000*2009-07-23*14185*I	05120000	23/07/2009	M14/3-11	A	880	1	1
05120000*2009-07-23*14185*I	05120000	23/07/2009	M14/3-11	A	888	14	1
05120000*2009-07-23*14185*I	05120000	23/07/2009	M14/3-11	A	906	1	1
05120000*2009-07-23*14185*I	05120000	23/07/2009	M14/3-11	A	933	43	1
05120000*2009-07-23*14185*I	05120000	23/07/2009	M14/3-11	A	967	5	1
05120000*2009-07-23*14185*I	05120000	23/07/2009	M14/3-11	A	994	14	1
05120000*2009-07-23*14185*I	05120000	23/07/2009	M14/3-11	A	997	21	1
05120000*2009-07-23*14185*I	05120000	23/07/2009	M14/3-11	A	1004	2	1
05120000*2009-07-23*14185*I	05120000	23/07/2009	M14/3-11	A	1009	1	1
05120000*2009-07-23*14185*I	05120000	23/07/2009	M14/3-11	A	1051	23	1
05120000*2009-07-23*14185*I	05120000	23/07/2009	M14/3-11	A	1055	75	1
05120000*2009-07-23*14185*I	05120000	23/07/2009	M14/3-11	A	2971	7	1
05120000*2009-07-23*14185*I	05120000	23/07/2009	M14/3-11	B	197	56	1
05120000*2009-07-23*14185*I	05120000	23/07/2009	M14/3-11	B	200	0	1
05120000*2009-07-23*14185*I	05120000	23/07/2009	M14/3-11	B	212	149	1
05120000*2009-07-23*14185*I	05120000	23/07/2009	M14/3-11	B	221	0	1
05120000*2009-07-23*14185*I	05120000	23/07/2009	M14/3-11	B	231	0	1
05120000*2009-07-23*14185*I	05120000	23/07/2009	M14/3-11	B	239	6	1
05120000*2009-07-23*14185*I	05120000	23/07/2009	M14/3-11	B	311	2	1
05120000*2009-07-23*14185*I	05120000	23/07/2009	M14/3-11	B	312	0	1
05120000*2009-07-23*14185*I	05120000	23/07/2009	M14/3-11	B	317	0	1
05120000*2009-07-23*14185*I	05120000	23/07/2009	M14/3-11	B	364	8	1
05120000*2009-07-23*14185*I	05120000	23/07/2009	M14/3-11	B	390	3	1
05120000*2009-07-23*14185*I	05120000	23/07/2009	M14/3-11	B	397	0	1
05120000*2009-07-23*14185*I	05120000	23/07/2009	M14/3-11	B	421	2	1
05120000*2009-07-23*14185*I	05120000	23/07/2009	M14/3-11	B	443	6	1
05120000*2009-07-23*14185*I	05120000	23/07/2009	M14/3-11	B	457	47	1
05120000*2009-07-23*14185*I	05120000	23/07/2009	M14/3-11	B	474	1	1
05120000*2009-07-23*14185*I	05120000	23/07/2009	M14/3-11	B	496	1	1
05120000*2009-07-23*14185*I	05120000	23/07/2009	M14/3-11	B	613	0	1
05120000*2009-07-23*14185*I	05120000	23/07/2009	M14/3-11	B	617	1	1
05120000*2009-07-23*14185*I	05120000	23/07/2009	M14/3-11	B	618	1	1
05120000*2009-07-23*14185*I	05120000	23/07/2009	M14/3-11	B	619	19	1
05120000*2009-07-23*14185*I	05120000	23/07/2009	M14/3-11	B	622	1	1
05120000*2009-07-23*14185*I	05120000	23/07/2009	M14/3-11	B	623	1	1
05120000*2009-07-23*14185*I	05120000	23/07/2009	M14/3-11	B	650	0	1
05120000*2009-07-23*14185*I	05120000	23/07/2009	M14/3-11	B	657	0	1
05120000*2009-07-23*14185*I	05120000	23/07/2009	M14/3-11	B	658	0	1
05120000*2009-07-23*14185*I	05120000	23/07/2009	M14/3-11	B	682	0	1
05120000*2009-07-23*14185*I	05120000	23/07/2009	M14/3-11	B	735	1	1
05120000*2009-07-23*14185*I	05120000	23/07/2009	M14/3-11	B	740	0	1
05120000*2009-07-23*14185*I	05120000	23/07/2009	M14/3-11	B	742	0	1
05120000*2009-07-23*14185*I	05120000	23/07/2009	M14/3-11	B	753	0	1
05120000*2009-07-23*14185*I	05120000	23/07/2009	M14/3-11	B	783	1	1
05120000*2009-07-23*14185*I	05120000	23/07/2009	M14/3-11	B	796	0	1
05120000*2009-07-23*14185*I	05120000	23/07/2009	M14/3-11	B	801	15	1
05120000*2009-07-23*14185*I	05120000	23/07/2009	M14/3-11	B	807	98	1
05120000*2009-07-23*14185*I	05120000	23/07/2009	M14/3-11	B	819	0	1
05120000*2009-07-23*14185*I	05120000	23/07/2009	M14/3-11	B	831	0	1
05120000*2009-07-23*14185*I	05120000	23/07/2009	M14/3-11	B	847	0	1
05120000*2009-07-23*14185*I	05120000	23/07/2009	M14/3-11	B	861	0	1
05120000*2009-07-23*14185*I	05120000	23/07/2009	M14/3-11	B	870	0	1
05120000*2009-07-23*14185*I	05120000	23/07/2009	M14/3-11	B	880	0	1
05120000*2009-07-23*14185*I	05120000	23/07/2009	M14/3-11	B	888	0	1
05120000*2009-07-23*14185*I	05120000	23/07/2009	M14/3-11	B	906	8	1
05120000*2009-07-23*14185*I	05120000	23/07/2009	M14/3-11	B	933	1	1
05120000*2009-07-23*14185*I	05120000	23/07/2009	M14/3-11	B	967	0	1
05120000*2009-07-23*14185*I	05120000	23/07/2009	M14/3-11	B	994	0	1
05120000*2009-07-23*14185*I	05120000	23/07/2009	M14/3-11	B	997	1	1
05120000*2009-07-23*14185*I	05120000	23/07/2009	M14/3-11	B	1004	0	1
05120000*2009-07-23*14185*I	05120000	23/07/2009	M14/3-11	B	1009	1	1
05120000*2009-07-23*14185*I	05120000	23/07/2009	M14/3-11	B	1051	15	1
05120000*2009-07-23*14185*I	05120000	23/07/2009	M14/3-11	B	1055	1	1
05120000*2009-07-23*14185*I	05120000	23/07/2009	M14/3-11	B	2971	0	1
05120000*2009-07-23*14185*I	05120000	23/07/2009	M14/3-11	C	197	61	1
05120000*2009-07-23*14185*I	05120000	23/07/2009	M14/3-11	C	200	4	1
05120000*2009-07-23*14185*I	05120000	23/07/2009	M14/3-11	C	212	96	1
05120000*2009-07-23*14185*I	05120000	23/07/2009	M14/3-11	C	221	1	1
05120000*2009-07-23*14185*I	05120000	23/07/2009	M14/3-11	C	231	0	1
05120000*2009-07-23*14185*I	05120000	23/07/2009	M14/3-11	C	239	0	1
05120000*2009-07-23*14185*I	05120000	23/07/2009	M14/3-11	C	311	3	1
05120000*2009-07-23*14185*I	05120000	23/07/2009	M14/3-11	C	312	0	1
05120000*2009-07-23*14185*I	05120000	23/07/2009	M14/3-11	C	317	0	1
05120000*2009-07-23*14185*I	05120000	23/07/2009	M14/3-11	C	364	9	1
05120000*2009-07-23*14185*I	05120000	23/07/2009	M14/3-11	C	390	3	1
05120000*2009-07-23*14185*I	05120000	23/07/2009	M14/3-11	C	397	4	1
05120000*2009-07-23*14185*I	05120000	23/07/2009	M14/3-11	C	421	0	1
05120000*2009-07-23*14185*I	05120000	23/07/2009	M14/3-11	C	443	7	1
05120000*2009-07-23*14185*I	05120000	23/07/2009	M14/3-11	C	457	22	1
05120000*2009-07-23*14185*I	05120000	23/07/2009	M14/3-11	C	474	2	1
05120000*2009-07-23*14185*I	05120000	23/07/2009	M14/3-11	C	496	0	1
05120000*2009-07-23*14185*I	05120000	23/07/2009	M14/3-11	C	613	0	1
05120000*2009-07-23*14185*I	05120000	23/07/2009	M14/3-11	C	617	0	1
05120000*2009-07-23*14185*I	05120000	23/07/2009	M14/3-11	C	618	0	1
05120000*2009-07-23*14185*I	05120000	23/07/2009	M14/3-11	C	619	4	1
05120000*2009-07-23*14185*I	05120000	23/07/2009	M14/3-11	C	622	0	1
05120000*2009-07-23*14185*I	05120000	23/07/2009	M14/3-11	C	623	0	1
05120000*2009-07-23*14185*I	05120000	23/07/2009	M14/3-11	C	650	0	1
05120000*2009-07-23*14185*I	05120000	23/07/2009	M14/3-11	C	657	1	1
05120000*2009-07-23*14185*I	05120000	23/07/2009	M14/3-11	C	658	0	1
05120000*2009-07-23*14185*I	05120000	23/07/2009	M14/3-11	C	682	0	1
05120000*2009-07-23*14185*I	05120000	23/07/2009	M14/3-11	C	735	0	1
05120000*2009-07-23*14185*I	05120000	23/07/2009	M14/3-11	C	740	0	1
05120000*2009-07-23*14185*I	05120000	23/07/2009	M14/3-11	C	742	0	1
05120000*2009-07-23*14185*I	05120000	23/07/2009	M14/3-11	C	753	0	1
05120000*2009-07-23*14185*I	05120000	23/07/2009	M14/3-11	C	783	0	1
05120000*2009-07-23*14185*I	05120000	23/07/2009	M14/3-11	C	796	0	1
05120000*2009-07-23*14185*I	05120000	23/07/2009	M14/3-11	C	801	27	1
05120000*2009-07-23*14185*I	05120000	23/07/2009	M14/3-11	C	807	133	1
05120000*2009-07-23*14185*I	05120000	23/07/2009	M14/3-11	C	819	2	1
05120000*2009-07-23*14185*I	05120000	23/07/2009	M14/3-11	C	831	1	1
05120000*2009-07-23*14185*I	05120000	23/07/2009	M14/3-11	C	847	0	1
05120000*2009-07-23*14185*I	05120000	23/07/2009	M14/3-11	C	861	0	1
05120000*2009-07-23*14185*I	05120000	23/07/2009	M14/3-11	C	870	0	1
05120000*2009-07-23*14185*I	05120000	23/07/2009	M14/3-11	C	880	1	1
05120000*2009-07-23*14185*I	05120000	23/07/2009	M14/3-11	C	888	0	1
05120000*2009-07-23*14185*I	05120000	23/07/2009	M14/3-11	C	906	6	1
05120000*2009-07-23*14185*I	05120000	23/07/2009	M14/3-11	C	933	0	1
05120000*2009-07-23*14185*I	05120000	23/07/2009	M14/3-11	C	967	57	1
05120000*2009-07-23*14185*I	05120000	23/07/2009	M14/3-11	C	994	0	1
05120000*2009-07-23*14185*I	05120000	23/07/2009	M14/3-11	C	997	2	1
05120000*2009-07-23*14185*I	05120000	23/07/2009	M14/3-11	C	1004	0	1
05120000*2009-07-23*14185*I	05120000	23/07/2009	M14/3-11	C	1009	0	1
05120000*2009-07-23*14185*I	05120000	23/07/2009	M14/3-11	C	1051	19	1
05120000*2009-07-23*14185*I	05120000	23/07/2009	M14/3-11	C	1055	40	1
05120000*2009-07-23*14185*I	05120000	23/07/2009	M14/3-11	C	2971	0	1
