CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	A	200	0	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	A	212	0	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	A	221	0	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	A	249	3	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	A	364	8	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	A	390	3	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	A	443	0	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	A	457	1	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	A	509	0	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	A	617	0	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	A	618	0	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	A	619	1	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	A	650	13	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	A	658	7	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	A	719	42	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	A	735	10	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	A	783	0	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	A	801	1	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	A	807	169	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	A	819	0	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	A	847	0	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	A	861	55	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	A	870	0	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	A	880	7	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	A	888	40	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	A	906	0	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	A	918	1	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	A	928	1	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	A	933	23	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	A	978	0	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	A	997	9	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	A	1033	13	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	A	1051	3	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	A	1055	4	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	B	200	2	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	B	212	178	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	B	221	22	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	B	249	1	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	B	364	53	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	B	390	1	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	B	443	3	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	B	457	13	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	B	509	1	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	B	617	4	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	B	618	1	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	B	619	10	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	B	650	11	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	B	658	20	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	B	719	16	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	B	735	9	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	B	783	0	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	B	801	22	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	B	807	149	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	B	819	1	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	B	847	1	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	B	861	4	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	B	870	1	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	B	880	3	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	B	888	18	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	B	906	0	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	B	918	0	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	B	928	1	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	B	933	15	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	B	978	1	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	B	997	44	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	B	1033	15	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	B	1051	8	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	B	1055	3	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	C	200	0	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	C	212	62	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	C	221	6	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	C	249	3	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	C	364	12	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	C	390	0	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	C	443	0	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	C	457	5	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	C	509	0	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	C	617	0	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	C	618	0	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	C	619	8	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	C	650	2	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	C	658	0	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	C	719	71	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	C	735	0	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	C	783	1	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	C	801	0	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	C	807	124	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	C	819	0	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	C	847	0	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	C	861	0	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	C	870	0	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	C	880	1	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	C	888	3	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	C	906	2	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	C	918	0	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	C	928	1	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	C	933	31	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	C	978	0	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	C	997	0	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	C	1033	11	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	C	1051	3	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	C	1055	2	1
