CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	A	236	0	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	A	246	1	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	A	312	0	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	A	313	1	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	A	314	1	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	A	320	0	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	A	383	3	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	A	390	28	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	A	457	0	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	A	502	0	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	A	509	0	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	A	611	1	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	A	617	0	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	A	619	0	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	A	623	3	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	A	625	0	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	A	650	2	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	A	657	4	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	A	682	0	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	A	735	1	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	A	740	1	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	A	807	43	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	A	819	0	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	A	838	0	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	A	870	1	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	A	888	6	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	A	906	0	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	A	918	2	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	A	933	3	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	A	1009	5	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	A	1033	0	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	A	1051	12	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	A	1055	2	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	A	2396	1	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	B	236	1	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	B	246	0	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	B	312	0	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	B	313	3	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	B	314	0	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	B	320	1	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	B	383	0	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	B	390	18	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	B	457	11	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	B	502	0	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	B	509	12	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	B	611	0	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	B	617	0	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	B	619	25	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	B	623	1	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	B	625	2	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	B	650	0	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	B	657	0	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	B	682	0	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	B	735	0	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	B	740	0	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	B	807	134	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	B	819	2	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	B	838	2	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	B	870	0	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	B	888	0	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	B	906	2	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	B	918	0	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	B	933	2	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	B	1009	0	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	B	1033	1	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	B	1051	161	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	B	1055	0	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	B	2396	0	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	C	236	0	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	C	246	0	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	C	312	3	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	C	313	0	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	C	314	0	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	C	320	0	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	C	383	0	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	C	390	4	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	C	457	5	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	C	502	2	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	C	509	19	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	C	611	0	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	C	617	1	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	C	619	84	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	C	623	3	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	C	625	0	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	C	650	0	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	C	657	0	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	C	682	1	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	C	735	0	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	C	740	0	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	C	807	129	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	C	819	0	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	C	838	2	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	C	870	0	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	C	888	1	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	C	906	0	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	C	918	0	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	C	933	7	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	C	1009	0	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	C	1033	0	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	C	1051	109	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	C	1055	0	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	C	2396	0	1
