CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06144900*2009-02-17*22029*I	06144900	17/02/2009	G2	A	69	3	1
06144900*2009-02-17*22029*I	06144900	17/02/2009	G2	A	116	0	1
06144900*2009-02-17*22029*I	06144900	17/02/2009	G2	A	127	0	1
06144900*2009-02-17*22029*I	06144900	17/02/2009	G2	A	140	0	1
06144900*2009-02-17*22029*I	06144900	17/02/2009	G2	A	183	0	1
06144900*2009-02-17*22029*I	06144900	17/02/2009	G2	A	212	0	1
06144900*2009-02-17*22029*I	06144900	17/02/2009	G2	A	364	5	1
06144900*2009-02-17*22029*I	06144900	17/02/2009	G2	A	399	0	1
06144900*2009-02-17*22029*I	06144900	17/02/2009	G2	A	404	0	1
06144900*2009-02-17*22029*I	06144900	17/02/2009	G2	A	421	0	1
06144900*2009-02-17*22029*I	06144900	17/02/2009	G2	A	623	0	1
06144900*2009-02-17*22029*I	06144900	17/02/2009	G2	A	757	1	1
06144900*2009-02-17*22029*I	06144900	17/02/2009	G2	A	801	0	1
06144900*2009-02-17*22029*I	06144900	17/02/2009	G2	A	807	30	1
06144900*2009-02-17*22029*I	06144900	17/02/2009	G2	A	831	0	1
06144900*2009-02-17*22029*I	06144900	17/02/2009	G2	A	887	1	1
06144900*2009-02-17*22029*I	06144900	17/02/2009	G2	A	892	1	1
06144900*2009-02-17*22029*I	06144900	17/02/2009	G2	A	906	1	1
06144900*2009-02-17*22029*I	06144900	17/02/2009	G2	A	928	0	1
06144900*2009-02-17*22029*I	06144900	17/02/2009	G2	A	933	2	1
06144900*2009-02-17*22029*I	06144900	17/02/2009	G2	A	1028	0	1
06144900*2009-02-17*22029*I	06144900	17/02/2009	G2	A	1043	0	1
06144900*2009-02-17*22029*I	06144900	17/02/2009	G2	B	69	59	1
06144900*2009-02-17*22029*I	06144900	17/02/2009	G2	B	116	0	1
06144900*2009-02-17*22029*I	06144900	17/02/2009	G2	B	127	1	1
06144900*2009-02-17*22029*I	06144900	17/02/2009	G2	B	140	0	1
06144900*2009-02-17*22029*I	06144900	17/02/2009	G2	B	183	1	1
06144900*2009-02-17*22029*I	06144900	17/02/2009	G2	B	212	0	1
06144900*2009-02-17*22029*I	06144900	17/02/2009	G2	B	364	56	1
06144900*2009-02-17*22029*I	06144900	17/02/2009	G2	B	399	1	1
06144900*2009-02-17*22029*I	06144900	17/02/2009	G2	B	404	8	1
06144900*2009-02-17*22029*I	06144900	17/02/2009	G2	B	421	1	1
06144900*2009-02-17*22029*I	06144900	17/02/2009	G2	B	623	0	1
06144900*2009-02-17*22029*I	06144900	17/02/2009	G2	B	757	2	1
06144900*2009-02-17*22029*I	06144900	17/02/2009	G2	B	801	37	1
06144900*2009-02-17*22029*I	06144900	17/02/2009	G2	B	807	22	1
06144900*2009-02-17*22029*I	06144900	17/02/2009	G2	B	831	0	1
06144900*2009-02-17*22029*I	06144900	17/02/2009	G2	B	887	0	1
06144900*2009-02-17*22029*I	06144900	17/02/2009	G2	B	892	1	1
06144900*2009-02-17*22029*I	06144900	17/02/2009	G2	B	906	0	1
06144900*2009-02-17*22029*I	06144900	17/02/2009	G2	B	928	0	1
06144900*2009-02-17*22029*I	06144900	17/02/2009	G2	B	933	2	1
06144900*2009-02-17*22029*I	06144900	17/02/2009	G2	B	1028	0	1
06144900*2009-02-17*22029*I	06144900	17/02/2009	G2	B	1043	1	1
06144900*2009-02-17*22029*I	06144900	17/02/2009	G2	C	69	95	1
06144900*2009-02-17*22029*I	06144900	17/02/2009	G2	C	116	5	1
06144900*2009-02-17*22029*I	06144900	17/02/2009	G2	C	127	0	1
06144900*2009-02-17*22029*I	06144900	17/02/2009	G2	C	140	3	1
06144900*2009-02-17*22029*I	06144900	17/02/2009	G2	C	183	5	1
06144900*2009-02-17*22029*I	06144900	17/02/2009	G2	C	212	2	1
06144900*2009-02-17*22029*I	06144900	17/02/2009	G2	C	364	10	1
06144900*2009-02-17*22029*I	06144900	17/02/2009	G2	C	399	0	1
06144900*2009-02-17*22029*I	06144900	17/02/2009	G2	C	404	3	1
06144900*2009-02-17*22029*I	06144900	17/02/2009	G2	C	421	0	1
06144900*2009-02-17*22029*I	06144900	17/02/2009	G2	C	623	1	1
06144900*2009-02-17*22029*I	06144900	17/02/2009	G2	C	757	1	1
06144900*2009-02-17*22029*I	06144900	17/02/2009	G2	C	801	38	1
06144900*2009-02-17*22029*I	06144900	17/02/2009	G2	C	807	85	1
06144900*2009-02-17*22029*I	06144900	17/02/2009	G2	C	831	6	1
06144900*2009-02-17*22029*I	06144900	17/02/2009	G2	C	887	4	1
06144900*2009-02-17*22029*I	06144900	17/02/2009	G2	C	892	4	1
06144900*2009-02-17*22029*I	06144900	17/02/2009	G2	C	906	0	1
06144900*2009-02-17*22029*I	06144900	17/02/2009	G2	C	928	1	1
06144900*2009-02-17*22029*I	06144900	17/02/2009	G2	C	933	37	1
06144900*2009-02-17*22029*I	06144900	17/02/2009	G2	C	1028	1	1
06144900*2009-02-17*22029*I	06144900	17/02/2009	G2	C	1043	0	1
