CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710036*2009-07-28*2976*I	06710036	28/07/2009	MP6	A	212	4	1
06710036*2009-07-28*2976*I	06710036	28/07/2009	MP6	A	238	0	1
06710036*2009-07-28*2976*I	06710036	28/07/2009	MP6	A	239	3	1
06710036*2009-07-28*2976*I	06710036	28/07/2009	MP6	A	364	14	1
06710036*2009-07-28*2976*I	06710036	28/07/2009	MP6	A	457	5	1
06710036*2009-07-28*2976*I	06710036	28/07/2009	MP6	A	617	2	1
06710036*2009-07-28*2976*I	06710036	28/07/2009	MP6	A	622	0	1
06710036*2009-07-28*2976*I	06710036	28/07/2009	MP6	A	650	4	1
06710036*2009-07-28*2976*I	06710036	28/07/2009	MP6	A	682	1	1
06710036*2009-07-28*2976*I	06710036	28/07/2009	MP6	A	757	1	1
06710036*2009-07-28*2976*I	06710036	28/07/2009	MP6	A	801	0	1
06710036*2009-07-28*2976*I	06710036	28/07/2009	MP6	A	807	38	1
06710036*2009-07-28*2976*I	06710036	28/07/2009	MP6	A	887	0	1
06710036*2009-07-28*2976*I	06710036	28/07/2009	MP6	A	892	1	1
06710036*2009-07-28*2976*I	06710036	28/07/2009	MP6	A	908	1	1
06710036*2009-07-28*2976*I	06710036	28/07/2009	MP6	A	918	0	1
06710036*2009-07-28*2976*I	06710036	28/07/2009	MP6	A	928	0	1
06710036*2009-07-28*2976*I	06710036	28/07/2009	MP6	A	933	7	1
06710036*2009-07-28*2976*I	06710036	28/07/2009	MP6	A	1051	1	1
06710036*2009-07-28*2976*I	06710036	28/07/2009	MP6	A	1055	0	1
06710036*2009-07-28*2976*I	06710036	28/07/2009	MP6	A	5189	0	1
06710036*2009-07-28*2976*I	06710036	28/07/2009	MP6	B	212	16	1
06710036*2009-07-28*2976*I	06710036	28/07/2009	MP6	B	238	2	1
06710036*2009-07-28*2976*I	06710036	28/07/2009	MP6	B	239	0	1
06710036*2009-07-28*2976*I	06710036	28/07/2009	MP6	B	364	372	1
06710036*2009-07-28*2976*I	06710036	28/07/2009	MP6	B	457	0	1
06710036*2009-07-28*2976*I	06710036	28/07/2009	MP6	B	617	0	1
06710036*2009-07-28*2976*I	06710036	28/07/2009	MP6	B	622	1	1
06710036*2009-07-28*2976*I	06710036	28/07/2009	MP6	B	650	0	1
06710036*2009-07-28*2976*I	06710036	28/07/2009	MP6	B	682	0	1
06710036*2009-07-28*2976*I	06710036	28/07/2009	MP6	B	757	1	1
06710036*2009-07-28*2976*I	06710036	28/07/2009	MP6	B	801	5	1
06710036*2009-07-28*2976*I	06710036	28/07/2009	MP6	B	807	230	1
06710036*2009-07-28*2976*I	06710036	28/07/2009	MP6	B	887	1	1
06710036*2009-07-28*2976*I	06710036	28/07/2009	MP6	B	892	0	1
06710036*2009-07-28*2976*I	06710036	28/07/2009	MP6	B	908	0	1
06710036*2009-07-28*2976*I	06710036	28/07/2009	MP6	B	918	1	1
06710036*2009-07-28*2976*I	06710036	28/07/2009	MP6	B	928	1	1
06710036*2009-07-28*2976*I	06710036	28/07/2009	MP6	B	933	1	1
06710036*2009-07-28*2976*I	06710036	28/07/2009	MP6	B	1051	3	1
06710036*2009-07-28*2976*I	06710036	28/07/2009	MP6	B	1055	1	1
06710036*2009-07-28*2976*I	06710036	28/07/2009	MP6	B	5189	0	1
06710036*2009-07-28*2976*I	06710036	28/07/2009	MP6	C	212	65	1
06710036*2009-07-28*2976*I	06710036	28/07/2009	MP6	C	238	0	1
06710036*2009-07-28*2976*I	06710036	28/07/2009	MP6	C	239	1	1
06710036*2009-07-28*2976*I	06710036	28/07/2009	MP6	C	364	23	1
06710036*2009-07-28*2976*I	06710036	28/07/2009	MP6	C	457	10	1
06710036*2009-07-28*2976*I	06710036	28/07/2009	MP6	C	617	1	1
06710036*2009-07-28*2976*I	06710036	28/07/2009	MP6	C	622	1	1
06710036*2009-07-28*2976*I	06710036	28/07/2009	MP6	C	650	0	1
06710036*2009-07-28*2976*I	06710036	28/07/2009	MP6	C	682	1	1
06710036*2009-07-28*2976*I	06710036	28/07/2009	MP6	C	757	0	1
06710036*2009-07-28*2976*I	06710036	28/07/2009	MP6	C	801	7	1
06710036*2009-07-28*2976*I	06710036	28/07/2009	MP6	C	807	241	1
06710036*2009-07-28*2976*I	06710036	28/07/2009	MP6	C	887	0	1
06710036*2009-07-28*2976*I	06710036	28/07/2009	MP6	C	892	0	1
06710036*2009-07-28*2976*I	06710036	28/07/2009	MP6	C	908	0	1
06710036*2009-07-28*2976*I	06710036	28/07/2009	MP6	C	918	0	1
06710036*2009-07-28*2976*I	06710036	28/07/2009	MP6	C	928	4	1
06710036*2009-07-28*2976*I	06710036	28/07/2009	MP6	C	933	3	1
06710036*2009-07-28*2976*I	06710036	28/07/2009	MP6	C	1051	7	1
06710036*2009-07-28*2976*I	06710036	28/07/2009	MP6	C	1055	0	1
06710036*2009-07-28*2976*I	06710036	28/07/2009	MP6	C	5189	1	1
