CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06173650*2009-07-01*15326*I	06173650	01/07/2009	G6	A	66	1	1
06173650*2009-07-01*15326*I	06173650	01/07/2009	G6	A	67	0	1
06173650*2009-07-01*15326*I	06173650	01/07/2009	G6	A	69	2	1
06173650*2009-07-01*15326*I	06173650	01/07/2009	G6	A	183	9	1
06173650*2009-07-01*15326*I	06173650	01/07/2009	G6	A	193	2	1
06173650*2009-07-01*15326*I	06173650	01/07/2009	G6	A	197	17	1
06173650*2009-07-01*15326*I	06173650	01/07/2009	G6	A	200	28	1
06173650*2009-07-01*15326*I	06173650	01/07/2009	G6	A	207	0	1
06173650*2009-07-01*15326*I	06173650	01/07/2009	G6	A	212	277	1
06173650*2009-07-01*15326*I	06173650	01/07/2009	G6	A	223	0	1
06173650*2009-07-01*15326*I	06173650	01/07/2009	G6	A	231	0	1
06173650*2009-07-01*15326*I	06173650	01/07/2009	G6	A	239	0	1
06173650*2009-07-01*15326*I	06173650	01/07/2009	G6	A	245	7	1
06173650*2009-07-01*15326*I	06173650	01/07/2009	G6	A	310	3	1
06173650*2009-07-01*15326*I	06173650	01/07/2009	G6	A	312	55	1
06173650*2009-07-01*15326*I	06173650	01/07/2009	G6	A	313	1	1
06173650*2009-07-01*15326*I	06173650	01/07/2009	G6	A	318	0	1
06173650*2009-07-01*15326*I	06173650	01/07/2009	G6	A	320	44	1
06173650*2009-07-01*15326*I	06173650	01/07/2009	G6	A	363	7	1
06173650*2009-07-01*15326*I	06173650	01/07/2009	G6	A	364	373	1
06173650*2009-07-01*15326*I	06173650	01/07/2009	G6	A	383	3	1
06173650*2009-07-01*15326*I	06173650	01/07/2009	G6	A	387	8	1
06173650*2009-07-01*15326*I	06173650	01/07/2009	G6	A	390	1	1
06173650*2009-07-01*15326*I	06173650	01/07/2009	G6	A	457	934	1
06173650*2009-07-01*15326*I	06173650	01/07/2009	G6	A	519	1	1
06173650*2009-07-01*15326*I	06173650	01/07/2009	G6	A	611	1	1
06173650*2009-07-01*15326*I	06173650	01/07/2009	G6	A	613	1	1
06173650*2009-07-01*15326*I	06173650	01/07/2009	G6	A	617	2	1
06173650*2009-07-01*15326*I	06173650	01/07/2009	G6	A	618	7	1
06173650*2009-07-01*15326*I	06173650	01/07/2009	G6	A	619	1	1
06173650*2009-07-01*15326*I	06173650	01/07/2009	G6	A	622	10	1
06173650*2009-07-01*15326*I	06173650	01/07/2009	G6	A	623	0	1
06173650*2009-07-01*15326*I	06173650	01/07/2009	G6	A	648	0	1
06173650*2009-07-01*15326*I	06173650	01/07/2009	G6	A	657	32	1
06173650*2009-07-01*15326*I	06173650	01/07/2009	G6	A	658	35	1
06173650*2009-07-01*15326*I	06173650	01/07/2009	G6	A	678	7	1
06173650*2009-07-01*15326*I	06173650	01/07/2009	G6	A	679	1	1
06173650*2009-07-01*15326*I	06173650	01/07/2009	G6	A	722	10	1
06173650*2009-07-01*15326*I	06173650	01/07/2009	G6	A	735	3	1
06173650*2009-07-01*15326*I	06173650	01/07/2009	G6	A	753	1	1
06173650*2009-07-01*15326*I	06173650	01/07/2009	G6	A	757	2	1
06173650*2009-07-01*15326*I	06173650	01/07/2009	G6	A	801	242	1
06173650*2009-07-01*15326*I	06173650	01/07/2009	G6	A	807	330	1
06173650*2009-07-01*15326*I	06173650	01/07/2009	G6	A	831	3	1
06173650*2009-07-01*15326*I	06173650	01/07/2009	G6	A	838	3	1
06173650*2009-07-01*15326*I	06173650	01/07/2009	G6	A	880	7	1
06173650*2009-07-01*15326*I	06173650	01/07/2009	G6	A	887	1	1
06173650*2009-07-01*15326*I	06173650	01/07/2009	G6	A	888	1	1
06173650*2009-07-01*15326*I	06173650	01/07/2009	G6	A	906	3	1
06173650*2009-07-01*15326*I	06173650	01/07/2009	G6	A	933	3	1
06173650*2009-07-01*15326*I	06173650	01/07/2009	G6	A	978	65	1
06173650*2009-07-01*15326*I	06173650	01/07/2009	G6	A	994	3	1
06173650*2009-07-01*15326*I	06173650	01/07/2009	G6	A	997	34	1
06173650*2009-07-01*15326*I	06173650	01/07/2009	G6	A	1004	65	1
06173650*2009-07-01*15326*I	06173650	01/07/2009	G6	A	1028	66	1
06173650*2009-07-01*15326*I	06173650	01/07/2009	G6	A	1055	33	1
06173650*2009-07-01*15326*I	06173650	01/07/2009	G6	A	2395	1	1
06173650*2009-07-01*15326*I	06173650	01/07/2009	G6	A	2971	1	1
06173650*2009-07-01*15326*I	06173650	01/07/2009	G6	A	3207	0	1
06173650*2009-07-01*15326*I	06173650	01/07/2009	G6	A	5152	2	1
06173650*2009-07-01*15326*I	06173650	01/07/2009	G6	B	66	1	1
06173650*2009-07-01*15326*I	06173650	01/07/2009	G6	B	67	5	1
06173650*2009-07-01*15326*I	06173650	01/07/2009	G6	B	69	7	1
06173650*2009-07-01*15326*I	06173650	01/07/2009	G6	B	183	1	1
06173650*2009-07-01*15326*I	06173650	01/07/2009	G6	B	193	0	1
06173650*2009-07-01*15326*I	06173650	01/07/2009	G6	B	197	19	1
06173650*2009-07-01*15326*I	06173650	01/07/2009	G6	B	200	23	1
06173650*2009-07-01*15326*I	06173650	01/07/2009	G6	B	207	0	1
06173650*2009-07-01*15326*I	06173650	01/07/2009	G6	B	212	29	1
06173650*2009-07-01*15326*I	06173650	01/07/2009	G6	B	223	1	1
06173650*2009-07-01*15326*I	06173650	01/07/2009	G6	B	231	0	1
06173650*2009-07-01*15326*I	06173650	01/07/2009	G6	B	239	0	1
06173650*2009-07-01*15326*I	06173650	01/07/2009	G6	B	245	46	1
06173650*2009-07-01*15326*I	06173650	01/07/2009	G6	B	310	0	1
06173650*2009-07-01*15326*I	06173650	01/07/2009	G6	B	312	1	1
06173650*2009-07-01*15326*I	06173650	01/07/2009	G6	B	313	0	1
06173650*2009-07-01*15326*I	06173650	01/07/2009	G6	B	318	1	1
06173650*2009-07-01*15326*I	06173650	01/07/2009	G6	B	320	0	1
06173650*2009-07-01*15326*I	06173650	01/07/2009	G6	B	363	1	1
06173650*2009-07-01*15326*I	06173650	01/07/2009	G6	B	364	5	1
06173650*2009-07-01*15326*I	06173650	01/07/2009	G6	B	383	4	1
06173650*2009-07-01*15326*I	06173650	01/07/2009	G6	B	387	2	1
06173650*2009-07-01*15326*I	06173650	01/07/2009	G6	B	390	3	1
06173650*2009-07-01*15326*I	06173650	01/07/2009	G6	B	457	648	1
06173650*2009-07-01*15326*I	06173650	01/07/2009	G6	B	519	0	1
06173650*2009-07-01*15326*I	06173650	01/07/2009	G6	B	611	0	1
06173650*2009-07-01*15326*I	06173650	01/07/2009	G6	B	613	0	1
06173650*2009-07-01*15326*I	06173650	01/07/2009	G6	B	617	3	1
06173650*2009-07-01*15326*I	06173650	01/07/2009	G6	B	618	4	1
06173650*2009-07-01*15326*I	06173650	01/07/2009	G6	B	619	3	1
06173650*2009-07-01*15326*I	06173650	01/07/2009	G6	B	622	11	1
06173650*2009-07-01*15326*I	06173650	01/07/2009	G6	B	623	0	1
06173650*2009-07-01*15326*I	06173650	01/07/2009	G6	B	648	9	1
06173650*2009-07-01*15326*I	06173650	01/07/2009	G6	B	657	0	1
06173650*2009-07-01*15326*I	06173650	01/07/2009	G6	B	658	4	1
06173650*2009-07-01*15326*I	06173650	01/07/2009	G6	B	678	2	1
06173650*2009-07-01*15326*I	06173650	01/07/2009	G6	B	679	0	1
06173650*2009-07-01*15326*I	06173650	01/07/2009	G6	B	722	2	1
06173650*2009-07-01*15326*I	06173650	01/07/2009	G6	B	735	2	1
06173650*2009-07-01*15326*I	06173650	01/07/2009	G6	B	753	0	1
06173650*2009-07-01*15326*I	06173650	01/07/2009	G6	B	757	2	1
06173650*2009-07-01*15326*I	06173650	01/07/2009	G6	B	801	1	1
06173650*2009-07-01*15326*I	06173650	01/07/2009	G6	B	807	392	1
06173650*2009-07-01*15326*I	06173650	01/07/2009	G6	B	831	4	1
06173650*2009-07-01*15326*I	06173650	01/07/2009	G6	B	838	0	1
06173650*2009-07-01*15326*I	06173650	01/07/2009	G6	B	880	32	1
06173650*2009-07-01*15326*I	06173650	01/07/2009	G6	B	887	0	1
06173650*2009-07-01*15326*I	06173650	01/07/2009	G6	B	888	0	1
06173650*2009-07-01*15326*I	06173650	01/07/2009	G6	B	906	3	1
06173650*2009-07-01*15326*I	06173650	01/07/2009	G6	B	933	1	1
06173650*2009-07-01*15326*I	06173650	01/07/2009	G6	B	978	7	1
06173650*2009-07-01*15326*I	06173650	01/07/2009	G6	B	994	0	1
06173650*2009-07-01*15326*I	06173650	01/07/2009	G6	B	997	8	1
06173650*2009-07-01*15326*I	06173650	01/07/2009	G6	B	1004	34	1
06173650*2009-07-01*15326*I	06173650	01/07/2009	G6	B	1028	5	1
06173650*2009-07-01*15326*I	06173650	01/07/2009	G6	B	1055	6	1
06173650*2009-07-01*15326*I	06173650	01/07/2009	G6	B	2395	0	1
06173650*2009-07-01*15326*I	06173650	01/07/2009	G6	B	2971	0	1
06173650*2009-07-01*15326*I	06173650	01/07/2009	G6	B	3207	4	1
06173650*2009-07-01*15326*I	06173650	01/07/2009	G6	B	5152	0	1
06173650*2009-07-01*15326*I	06173650	01/07/2009	G6	C	66	0	1
06173650*2009-07-01*15326*I	06173650	01/07/2009	G6	C	67	6	1
06173650*2009-07-01*15326*I	06173650	01/07/2009	G6	C	69	5	1
06173650*2009-07-01*15326*I	06173650	01/07/2009	G6	C	183	42	1
06173650*2009-07-01*15326*I	06173650	01/07/2009	G6	C	193	0	1
06173650*2009-07-01*15326*I	06173650	01/07/2009	G6	C	197	11	1
06173650*2009-07-01*15326*I	06173650	01/07/2009	G6	C	200	131	1
06173650*2009-07-01*15326*I	06173650	01/07/2009	G6	C	207	187	1
06173650*2009-07-01*15326*I	06173650	01/07/2009	G6	C	212	767	1
06173650*2009-07-01*15326*I	06173650	01/07/2009	G6	C	223	0	1
06173650*2009-07-01*15326*I	06173650	01/07/2009	G6	C	231	2	1
06173650*2009-07-01*15326*I	06173650	01/07/2009	G6	C	239	1	1
06173650*2009-07-01*15326*I	06173650	01/07/2009	G6	C	245	19	1
06173650*2009-07-01*15326*I	06173650	01/07/2009	G6	C	310	0	1
06173650*2009-07-01*15326*I	06173650	01/07/2009	G6	C	312	1	1
06173650*2009-07-01*15326*I	06173650	01/07/2009	G6	C	313	0	1
06173650*2009-07-01*15326*I	06173650	01/07/2009	G6	C	318	0	1
06173650*2009-07-01*15326*I	06173650	01/07/2009	G6	C	320	0	1
06173650*2009-07-01*15326*I	06173650	01/07/2009	G6	C	363	0	1
06173650*2009-07-01*15326*I	06173650	01/07/2009	G6	C	364	202	1
06173650*2009-07-01*15326*I	06173650	01/07/2009	G6	C	383	0	1
06173650*2009-07-01*15326*I	06173650	01/07/2009	G6	C	387	0	1
06173650*2009-07-01*15326*I	06173650	01/07/2009	G6	C	390	0	1
06173650*2009-07-01*15326*I	06173650	01/07/2009	G6	C	457	163	1
06173650*2009-07-01*15326*I	06173650	01/07/2009	G6	C	519	0	1
06173650*2009-07-01*15326*I	06173650	01/07/2009	G6	C	611	0	1
06173650*2009-07-01*15326*I	06173650	01/07/2009	G6	C	613	0	1
06173650*2009-07-01*15326*I	06173650	01/07/2009	G6	C	617	15	1
06173650*2009-07-01*15326*I	06173650	01/07/2009	G6	C	618	18	1
06173650*2009-07-01*15326*I	06173650	01/07/2009	G6	C	619	15	1
06173650*2009-07-01*15326*I	06173650	01/07/2009	G6	C	622	26	1
06173650*2009-07-01*15326*I	06173650	01/07/2009	G6	C	623	4	1
06173650*2009-07-01*15326*I	06173650	01/07/2009	G6	C	648	0	1
06173650*2009-07-01*15326*I	06173650	01/07/2009	G6	C	657	0	1
06173650*2009-07-01*15326*I	06173650	01/07/2009	G6	C	658	1	1
06173650*2009-07-01*15326*I	06173650	01/07/2009	G6	C	678	1	1
06173650*2009-07-01*15326*I	06173650	01/07/2009	G6	C	679	0	1
06173650*2009-07-01*15326*I	06173650	01/07/2009	G6	C	722	0	1
06173650*2009-07-01*15326*I	06173650	01/07/2009	G6	C	735	0	1
06173650*2009-07-01*15326*I	06173650	01/07/2009	G6	C	753	0	1
06173650*2009-07-01*15326*I	06173650	01/07/2009	G6	C	757	20	1
06173650*2009-07-01*15326*I	06173650	01/07/2009	G6	C	801	3	1
06173650*2009-07-01*15326*I	06173650	01/07/2009	G6	C	807	349	1
06173650*2009-07-01*15326*I	06173650	01/07/2009	G6	C	831	24	1
06173650*2009-07-01*15326*I	06173650	01/07/2009	G6	C	838	0	1
06173650*2009-07-01*15326*I	06173650	01/07/2009	G6	C	880	12	1
06173650*2009-07-01*15326*I	06173650	01/07/2009	G6	C	887	0	1
06173650*2009-07-01*15326*I	06173650	01/07/2009	G6	C	888	0	1
06173650*2009-07-01*15326*I	06173650	01/07/2009	G6	C	906	3	1
06173650*2009-07-01*15326*I	06173650	01/07/2009	G6	C	933	5	1
06173650*2009-07-01*15326*I	06173650	01/07/2009	G6	C	978	131	1
06173650*2009-07-01*15326*I	06173650	01/07/2009	G6	C	994	0	1
06173650*2009-07-01*15326*I	06173650	01/07/2009	G6	C	997	2	1
06173650*2009-07-01*15326*I	06173650	01/07/2009	G6	C	1004	9	1
06173650*2009-07-01*15326*I	06173650	01/07/2009	G6	C	1028	86	1
06173650*2009-07-01*15326*I	06173650	01/07/2009	G6	C	1055	16	1
06173650*2009-07-01*15326*I	06173650	01/07/2009	G6	C	2395	0	1
06173650*2009-07-01*15326*I	06173650	01/07/2009	G6	C	2971	1	1
06173650*2009-07-01*15326*I	06173650	01/07/2009	G6	C	3207	0	1
06173650*2009-07-01*15326*I	06173650	01/07/2009	G6	C	5152	0	1
