CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	A	200	15	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	A	212	0	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	A	223	0	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	A	224	0	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	A	231	0	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	A	238	1	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	A	241	0	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	A	311	1	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	A	312	0	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	A	313	0	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	A	317	0	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	A	364	1	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	A	387	4	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	A	443	0	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	A	509	2	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	A	618	0	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	A	619	0	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	A	626	0	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	A	650	0	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	A	658	0	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	A	678	0	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	A	682	0	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	A	704	0	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	A	721	0	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	A	801	0	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	A	807	664	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	A	837	0	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	A	838	2	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	A	870	0	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	A	880	0	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	A	892	112	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	A	906	3	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	A	908	0	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	A	919	1	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	A	928	0	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	A	933	11	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	A	967	16	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	A	972	2	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	A	978	54	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	A	994	0	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	A	997	2	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	A	1004	3	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	A	1009	0	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	A	1028	2	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	A	1043	39	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	A	1051	1	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	A	1056	0	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	A	1061	0	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	A	1071	0	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	A	2948	1	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	A	4202	0	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	A	4226	0	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	A	4334	0	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	B	200	0	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	B	212	19	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	B	223	0	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	B	224	0	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	B	231	0	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	B	238	0	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	B	241	0	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	B	311	0	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	B	312	0	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	B	313	0	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	B	317	0	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	B	364	2	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	B	387	0	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	B	443	168	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	B	509	0	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	B	618	0	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	B	619	1	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	B	626	0	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	B	650	0	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	B	658	0	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	B	678	0	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	B	682	0	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	B	704	0	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	B	721	0	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	B	801	0	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	B	807	2	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	B	837	0	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	B	838	0	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	B	870	0	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	B	880	0	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	B	892	160	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	B	906	0	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	B	908	11	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	B	919	0	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	B	928	71	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	B	933	50	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	B	967	1	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	B	972	0	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	B	978	0	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	B	994	0	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	B	997	0	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	B	1004	0	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	B	1009	1	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	B	1028	40	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	B	1043	0	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	B	1051	30	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	B	1056	40	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	B	1061	0	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	B	1071	10	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	B	2948	0	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	B	4202	0	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	B	4226	11	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	B	4334	0	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	C	200	9	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	C	212	8	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	C	223	3	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	C	224	1	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	C	231	1	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	C	238	0	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	C	241	1	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	C	311	1	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	C	312	2	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	C	313	1	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	C	317	2	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	C	364	4	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	C	387	156	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	C	443	3	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	C	509	1	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	C	618	4	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	C	619	1	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	C	626	1	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	C	650	12	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	C	658	2	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	C	678	1	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	C	682	1	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	C	704	2	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	C	721	1	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	C	801	1	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	C	807	3520	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	C	837	4	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	C	838	10	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	C	870	3	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	C	880	26	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	C	892	405	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	C	906	0	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	C	908	4	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	C	919	1	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	C	928	33	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	C	933	3160	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	C	967	33	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	C	972	7	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	C	978	220	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	C	994	2	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	C	997	25	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	C	1004	2	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	C	1009	10	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	C	1028	8	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	C	1043	42	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	C	1051	11	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	C	1056	44	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	C	1061	2	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	C	1071	12	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	C	2948	0	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	C	4202	195	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	C	4226	220	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	C	4334	4	1
