CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06190700*2009-06-17*25682*I	06190700	17/06/2009	MP6	A	200	0	1
06190700*2009-06-17*25682*I	06190700	17/06/2009	MP6	A	245	0	1
06190700*2009-06-17*25682*I	06190700	17/06/2009	MP6	A	312	0	1
06190700*2009-06-17*25682*I	06190700	17/06/2009	MP6	A	363	3	1
06190700*2009-06-17*25682*I	06190700	17/06/2009	MP6	A	364	0	1
06190700*2009-06-17*25682*I	06190700	17/06/2009	MP6	A	387	0	1
06190700*2009-06-17*25682*I	06190700	17/06/2009	MP6	A	457	0	1
06190700*2009-06-17*25682*I	06190700	17/06/2009	MP6	A	518	15	1
06190700*2009-06-17*25682*I	06190700	17/06/2009	MP6	A	622	2	1
06190700*2009-06-17*25682*I	06190700	17/06/2009	MP6	A	698	0	1
06190700*2009-06-17*25682*I	06190700	17/06/2009	MP6	A	709	0	1
06190700*2009-06-17*25682*I	06190700	17/06/2009	MP6	A	735	1	1
06190700*2009-06-17*25682*I	06190700	17/06/2009	MP6	A	753	1	1
06190700*2009-06-17*25682*I	06190700	17/06/2009	MP6	A	807	5	1
06190700*2009-06-17*25682*I	06190700	17/06/2009	MP6	A	819	1	1
06190700*2009-06-17*25682*I	06190700	17/06/2009	MP6	A	880	6	1
06190700*2009-06-17*25682*I	06190700	17/06/2009	MP6	A	892	150	1
06190700*2009-06-17*25682*I	06190700	17/06/2009	MP6	A	908	0	1
06190700*2009-06-17*25682*I	06190700	17/06/2009	MP6	A	928	46	1
06190700*2009-06-17*25682*I	06190700	17/06/2009	MP6	A	933	1	1
06190700*2009-06-17*25682*I	06190700	17/06/2009	MP6	A	994	2	1
06190700*2009-06-17*25682*I	06190700	17/06/2009	MP6	A	1009	0	1
06190700*2009-06-17*25682*I	06190700	17/06/2009	MP6	A	2611	2	1
06190700*2009-06-17*25682*I	06190700	17/06/2009	MP6	A	3166	3	1
06190700*2009-06-17*25682*I	06190700	17/06/2009	MP6	A	4202	0	1
06190700*2009-06-17*25682*I	06190700	17/06/2009	MP6	B	200	3	1
06190700*2009-06-17*25682*I	06190700	17/06/2009	MP6	B	245	1	1
06190700*2009-06-17*25682*I	06190700	17/06/2009	MP6	B	312	1	1
06190700*2009-06-17*25682*I	06190700	17/06/2009	MP6	B	363	2	1
06190700*2009-06-17*25682*I	06190700	17/06/2009	MP6	B	364	7	1
06190700*2009-06-17*25682*I	06190700	17/06/2009	MP6	B	387	3	1
06190700*2009-06-17*25682*I	06190700	17/06/2009	MP6	B	457	1	1
06190700*2009-06-17*25682*I	06190700	17/06/2009	MP6	B	518	42	1
06190700*2009-06-17*25682*I	06190700	17/06/2009	MP6	B	622	0	1
06190700*2009-06-17*25682*I	06190700	17/06/2009	MP6	B	698	0	1
06190700*2009-06-17*25682*I	06190700	17/06/2009	MP6	B	709	0	1
06190700*2009-06-17*25682*I	06190700	17/06/2009	MP6	B	735	0	1
06190700*2009-06-17*25682*I	06190700	17/06/2009	MP6	B	753	0	1
06190700*2009-06-17*25682*I	06190700	17/06/2009	MP6	B	807	120	1
06190700*2009-06-17*25682*I	06190700	17/06/2009	MP6	B	819	0	1
06190700*2009-06-17*25682*I	06190700	17/06/2009	MP6	B	880	56	1
06190700*2009-06-17*25682*I	06190700	17/06/2009	MP6	B	892	24	1
06190700*2009-06-17*25682*I	06190700	17/06/2009	MP6	B	908	1	1
06190700*2009-06-17*25682*I	06190700	17/06/2009	MP6	B	928	38	1
06190700*2009-06-17*25682*I	06190700	17/06/2009	MP6	B	933	4	1
06190700*2009-06-17*25682*I	06190700	17/06/2009	MP6	B	994	2	1
06190700*2009-06-17*25682*I	06190700	17/06/2009	MP6	B	1009	0	1
06190700*2009-06-17*25682*I	06190700	17/06/2009	MP6	B	2611	2	1
06190700*2009-06-17*25682*I	06190700	17/06/2009	MP6	B	3166	3	1
06190700*2009-06-17*25682*I	06190700	17/06/2009	MP6	B	4202	36	1
06190700*2009-06-17*25682*I	06190700	17/06/2009	MP6	C	200	3	1
06190700*2009-06-17*25682*I	06190700	17/06/2009	MP6	C	245	0	1
06190700*2009-06-17*25682*I	06190700	17/06/2009	MP6	C	312	0	1
06190700*2009-06-17*25682*I	06190700	17/06/2009	MP6	C	363	1	1
06190700*2009-06-17*25682*I	06190700	17/06/2009	MP6	C	364	0	1
06190700*2009-06-17*25682*I	06190700	17/06/2009	MP6	C	387	2	1
06190700*2009-06-17*25682*I	06190700	17/06/2009	MP6	C	457	0	1
06190700*2009-06-17*25682*I	06190700	17/06/2009	MP6	C	518	2	1
06190700*2009-06-17*25682*I	06190700	17/06/2009	MP6	C	622	0	1
06190700*2009-06-17*25682*I	06190700	17/06/2009	MP6	C	698	1	1
06190700*2009-06-17*25682*I	06190700	17/06/2009	MP6	C	709	1	1
06190700*2009-06-17*25682*I	06190700	17/06/2009	MP6	C	735	0	1
06190700*2009-06-17*25682*I	06190700	17/06/2009	MP6	C	753	0	1
06190700*2009-06-17*25682*I	06190700	17/06/2009	MP6	C	807	3200	1
06190700*2009-06-17*25682*I	06190700	17/06/2009	MP6	C	819	0	1
06190700*2009-06-17*25682*I	06190700	17/06/2009	MP6	C	880	1	1
06190700*2009-06-17*25682*I	06190700	17/06/2009	MP6	C	892	180	1
06190700*2009-06-17*25682*I	06190700	17/06/2009	MP6	C	908	0	1
06190700*2009-06-17*25682*I	06190700	17/06/2009	MP6	C	928	42	1
06190700*2009-06-17*25682*I	06190700	17/06/2009	MP6	C	933	250	1
06190700*2009-06-17*25682*I	06190700	17/06/2009	MP6	C	994	0	1
06190700*2009-06-17*25682*I	06190700	17/06/2009	MP6	C	1009	1	1
06190700*2009-06-17*25682*I	06190700	17/06/2009	MP6	C	2611	0	1
06190700*2009-06-17*25682*I	06190700	17/06/2009	MP6	C	3166	0	1
06190700*2009-06-17*25682*I	06190700	17/06/2009	MP6	C	4202	20	1
