CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	A	26	0	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	A	46	141	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	A	66	0	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	A	69	47	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	A	156	0	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	A	164	0	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	A	183	8	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	A	212	5	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	A	322	1	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	A	339	3	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	A	364	144	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	A	399	1	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	A	400	0	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	A	404	0	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	A	421	4	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	A	450	26	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	A	608	5	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	A	618	17	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	A	619	1	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	A	623	1	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	A	747	4	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	A	757	5	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	A	783	2	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	A	801	156	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	A	807	89	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	A	819	4	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	A	823	0	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	A	831	18	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	A	837	1	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	A	838	1	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	A	841	0	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	A	887	5	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	A	892	4	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	A	906	3	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	A	933	4	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	A	1055	2	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	A	2393	17	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	A	3163	35	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	A	3326	2	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	B	26	2	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	B	46	44	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	B	66	0	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	B	69	17	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	B	156	1	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	B	164	0	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	B	183	26	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	B	212	29	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	B	322	0	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	B	339	0	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	B	364	1608	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	B	399	0	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	B	400	2	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	B	404	1	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	B	421	2	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	B	450	1	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	B	608	1	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	B	618	1	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	B	619	2	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	B	623	1	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	B	747	56	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	B	757	2	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	B	783	0	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	B	801	1008	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	B	807	12	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	B	819	1	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	B	823	1	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	B	831	5	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	B	837	0	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	B	838	0	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	B	841	0	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	B	887	0	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	B	892	0	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	B	906	3	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	B	933	2	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	B	1055	0	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	B	2393	0	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	B	3163	2	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	B	3326	0	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	C	26	0	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	C	46	49	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	C	66	2	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	C	69	25	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	C	156	0	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	C	164	1	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	C	183	28	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	C	212	27	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	C	322	0	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	C	339	2	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	C	364	1376	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	C	399	0	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	C	400	3	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	C	404	0	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	C	421	1	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	C	450	9	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	C	608	2	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	C	618	4	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	C	619	0	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	C	623	2	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	C	747	21	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	C	757	6	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	C	783	0	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	C	801	832	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	C	807	16	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	C	819	2	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	C	823	0	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	C	831	6	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	C	837	0	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	C	838	1	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	C	841	2	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	C	887	0	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	C	892	0	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	C	906	3	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	C	933	4	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	C	1055	0	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	C	2393	0	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	C	3163	4	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	C	3326	0	1
