CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06080976*2009-06-03*25599*I	06080976	03/06/2009	P5	A	200	0	1
06080976*2009-06-03*25599*I	06080976	03/06/2009	P5	A	212	1	1
06080976*2009-06-03*25599*I	06080976	03/06/2009	P5	A	224	1	1
06080976*2009-06-03*25599*I	06080976	03/06/2009	P5	A	231	0	1
06080976*2009-06-03*25599*I	06080976	03/06/2009	P5	A	241	1	1
06080976*2009-06-03*25599*I	06080976	03/06/2009	P5	A	312	1	1
06080976*2009-06-03*25599*I	06080976	03/06/2009	P5	A	317	1	1
06080976*2009-06-03*25599*I	06080976	03/06/2009	P5	A	363	2	1
06080976*2009-06-03*25599*I	06080976	03/06/2009	P5	A	364	2	1
06080976*2009-06-03*25599*I	06080976	03/06/2009	P5	A	421	0	1
06080976*2009-06-03*25599*I	06080976	03/06/2009	P5	A	473	1	1
06080976*2009-06-03*25599*I	06080976	03/06/2009	P5	A	491	0	1
06080976*2009-06-03*25599*I	06080976	03/06/2009	P5	A	502	1	1
06080976*2009-06-03*25599*I	06080976	03/06/2009	P5	A	515	0	1
06080976*2009-06-03*25599*I	06080976	03/06/2009	P5	A	571	1	1
06080976*2009-06-03*25599*I	06080976	03/06/2009	P5	A	608	1	1
06080976*2009-06-03*25599*I	06080976	03/06/2009	P5	A	618	9	1
06080976*2009-06-03*25599*I	06080976	03/06/2009	P5	A	619	1	1
06080976*2009-06-03*25599*I	06080976	03/06/2009	P5	A	622	13	1
06080976*2009-06-03*25599*I	06080976	03/06/2009	P5	A	623	0	1
06080976*2009-06-03*25599*I	06080976	03/06/2009	P5	A	625	0	1
06080976*2009-06-03*25599*I	06080976	03/06/2009	P5	A	636	6	1
06080976*2009-06-03*25599*I	06080976	03/06/2009	P5	A	650	1	1
06080976*2009-06-03*25599*I	06080976	03/06/2009	P5	A	657	0	1
06080976*2009-06-03*25599*I	06080976	03/06/2009	P5	A	704	18	1
06080976*2009-06-03*25599*I	06080976	03/06/2009	P5	A	719	5	1
06080976*2009-06-03*25599*I	06080976	03/06/2009	P5	A	753	0	1
06080976*2009-06-03*25599*I	06080976	03/06/2009	P5	A	757	0	1
06080976*2009-06-03*25599*I	06080976	03/06/2009	P5	A	783	6	1
06080976*2009-06-03*25599*I	06080976	03/06/2009	P5	A	801	1	1
06080976*2009-06-03*25599*I	06080976	03/06/2009	P5	A	807	430	1
06080976*2009-06-03*25599*I	06080976	03/06/2009	P5	A	819	5	1
06080976*2009-06-03*25599*I	06080976	03/06/2009	P5	A	824	0	1
06080976*2009-06-03*25599*I	06080976	03/06/2009	P5	A	831	1	1
06080976*2009-06-03*25599*I	06080976	03/06/2009	P5	A	838	13	1
06080976*2009-06-03*25599*I	06080976	03/06/2009	P5	A	843	1	1
06080976*2009-06-03*25599*I	06080976	03/06/2009	P5	A	880	8	1
06080976*2009-06-03*25599*I	06080976	03/06/2009	P5	A	892	70	1
06080976*2009-06-03*25599*I	06080976	03/06/2009	P5	A	906	3	1
06080976*2009-06-03*25599*I	06080976	03/06/2009	P5	A	908	1	1
06080976*2009-06-03*25599*I	06080976	03/06/2009	P5	A	928	0	1
06080976*2009-06-03*25599*I	06080976	03/06/2009	P5	A	933	675	1
06080976*2009-06-03*25599*I	06080976	03/06/2009	P5	A	978	3	1
06080976*2009-06-03*25599*I	06080976	03/06/2009	P5	A	1004	1	1
06080976*2009-06-03*25599*I	06080976	03/06/2009	P5	A	1009	0	1
06080976*2009-06-03*25599*I	06080976	03/06/2009	P5	A	1028	0	1
06080976*2009-06-03*25599*I	06080976	03/06/2009	P5	A	1042	1	1
06080976*2009-06-03*25599*I	06080976	03/06/2009	P5	A	1043	4	1
06080976*2009-06-03*25599*I	06080976	03/06/2009	P5	A	2393	1	1
06080976*2009-06-03*25599*I	06080976	03/06/2009	P5	A	2395	1	1
06080976*2009-06-03*25599*I	06080976	03/06/2009	P5	A	3163	7	1
06080976*2009-06-03*25599*I	06080976	03/06/2009	P5	A	3166	0	1
06080976*2009-06-03*25599*I	06080976	03/06/2009	P5	A	5152	14	1
06080976*2009-06-03*25599*I	06080976	03/06/2009	P5	B	200	1	1
06080976*2009-06-03*25599*I	06080976	03/06/2009	P5	B	212	2	1
06080976*2009-06-03*25599*I	06080976	03/06/2009	P5	B	224	0	1
06080976*2009-06-03*25599*I	06080976	03/06/2009	P5	B	231	1	1
06080976*2009-06-03*25599*I	06080976	03/06/2009	P5	B	241	0	1
06080976*2009-06-03*25599*I	06080976	03/06/2009	P5	B	312	0	1
06080976*2009-06-03*25599*I	06080976	03/06/2009	P5	B	317	0	1
06080976*2009-06-03*25599*I	06080976	03/06/2009	P5	B	363	0	1
06080976*2009-06-03*25599*I	06080976	03/06/2009	P5	B	364	1	1
06080976*2009-06-03*25599*I	06080976	03/06/2009	P5	B	421	1	1
06080976*2009-06-03*25599*I	06080976	03/06/2009	P5	B	473	0	1
06080976*2009-06-03*25599*I	06080976	03/06/2009	P5	B	491	1	1
06080976*2009-06-03*25599*I	06080976	03/06/2009	P5	B	502	20	1
06080976*2009-06-03*25599*I	06080976	03/06/2009	P5	B	515	1	1
06080976*2009-06-03*25599*I	06080976	03/06/2009	P5	B	571	0	1
06080976*2009-06-03*25599*I	06080976	03/06/2009	P5	B	608	0	1
06080976*2009-06-03*25599*I	06080976	03/06/2009	P5	B	618	16	1
06080976*2009-06-03*25599*I	06080976	03/06/2009	P5	B	619	0	1
06080976*2009-06-03*25599*I	06080976	03/06/2009	P5	B	622	136	1
06080976*2009-06-03*25599*I	06080976	03/06/2009	P5	B	623	8	1
06080976*2009-06-03*25599*I	06080976	03/06/2009	P5	B	625	16	1
06080976*2009-06-03*25599*I	06080976	03/06/2009	P5	B	636	0	1
06080976*2009-06-03*25599*I	06080976	03/06/2009	P5	B	650	0	1
06080976*2009-06-03*25599*I	06080976	03/06/2009	P5	B	657	0	1
06080976*2009-06-03*25599*I	06080976	03/06/2009	P5	B	704	21	1
06080976*2009-06-03*25599*I	06080976	03/06/2009	P5	B	719	44	1
06080976*2009-06-03*25599*I	06080976	03/06/2009	P5	B	753	0	1
06080976*2009-06-03*25599*I	06080976	03/06/2009	P5	B	757	2	1
06080976*2009-06-03*25599*I	06080976	03/06/2009	P5	B	783	0	1
06080976*2009-06-03*25599*I	06080976	03/06/2009	P5	B	801	0	1
06080976*2009-06-03*25599*I	06080976	03/06/2009	P5	B	807	70	1
06080976*2009-06-03*25599*I	06080976	03/06/2009	P5	B	819	1	1
06080976*2009-06-03*25599*I	06080976	03/06/2009	P5	B	824	1	1
06080976*2009-06-03*25599*I	06080976	03/06/2009	P5	B	831	2	1
06080976*2009-06-03*25599*I	06080976	03/06/2009	P5	B	838	28	1
06080976*2009-06-03*25599*I	06080976	03/06/2009	P5	B	843	0	1
06080976*2009-06-03*25599*I	06080976	03/06/2009	P5	B	880	8	1
06080976*2009-06-03*25599*I	06080976	03/06/2009	P5	B	892	420	1
06080976*2009-06-03*25599*I	06080976	03/06/2009	P5	B	906	3	1
06080976*2009-06-03*25599*I	06080976	03/06/2009	P5	B	908	0	1
06080976*2009-06-03*25599*I	06080976	03/06/2009	P5	B	928	2	1
06080976*2009-06-03*25599*I	06080976	03/06/2009	P5	B	933	230	1
06080976*2009-06-03*25599*I	06080976	03/06/2009	P5	B	978	36	1
06080976*2009-06-03*25599*I	06080976	03/06/2009	P5	B	1004	0	1
06080976*2009-06-03*25599*I	06080976	03/06/2009	P5	B	1009	1	1
06080976*2009-06-03*25599*I	06080976	03/06/2009	P5	B	1028	11	1
06080976*2009-06-03*25599*I	06080976	03/06/2009	P5	B	1042	0	1
06080976*2009-06-03*25599*I	06080976	03/06/2009	P5	B	1043	1	1
06080976*2009-06-03*25599*I	06080976	03/06/2009	P5	B	2393	0	1
06080976*2009-06-03*25599*I	06080976	03/06/2009	P5	B	2395	0	1
06080976*2009-06-03*25599*I	06080976	03/06/2009	P5	B	3163	3	1
06080976*2009-06-03*25599*I	06080976	03/06/2009	P5	B	3166	3	1
06080976*2009-06-03*25599*I	06080976	03/06/2009	P5	B	5152	62	1
06080976*2009-06-03*25599*I	06080976	03/06/2009	P5	C	200	0	1
06080976*2009-06-03*25599*I	06080976	03/06/2009	P5	C	212	0	1
06080976*2009-06-03*25599*I	06080976	03/06/2009	P5	C	224	0	1
06080976*2009-06-03*25599*I	06080976	03/06/2009	P5	C	231	0	1
06080976*2009-06-03*25599*I	06080976	03/06/2009	P5	C	241	0	1
06080976*2009-06-03*25599*I	06080976	03/06/2009	P5	C	312	0	1
06080976*2009-06-03*25599*I	06080976	03/06/2009	P5	C	317	0	1
06080976*2009-06-03*25599*I	06080976	03/06/2009	P5	C	363	0	1
06080976*2009-06-03*25599*I	06080976	03/06/2009	P5	C	364	0	1
06080976*2009-06-03*25599*I	06080976	03/06/2009	P5	C	421	2	1
06080976*2009-06-03*25599*I	06080976	03/06/2009	P5	C	473	1	1
06080976*2009-06-03*25599*I	06080976	03/06/2009	P5	C	491	2	1
06080976*2009-06-03*25599*I	06080976	03/06/2009	P5	C	502	7	1
06080976*2009-06-03*25599*I	06080976	03/06/2009	P5	C	515	0	1
06080976*2009-06-03*25599*I	06080976	03/06/2009	P5	C	571	0	1
06080976*2009-06-03*25599*I	06080976	03/06/2009	P5	C	608	0	1
06080976*2009-06-03*25599*I	06080976	03/06/2009	P5	C	618	3	1
06080976*2009-06-03*25599*I	06080976	03/06/2009	P5	C	619	0	1
06080976*2009-06-03*25599*I	06080976	03/06/2009	P5	C	622	56	1
06080976*2009-06-03*25599*I	06080976	03/06/2009	P5	C	623	4	1
06080976*2009-06-03*25599*I	06080976	03/06/2009	P5	C	625	1	1
06080976*2009-06-03*25599*I	06080976	03/06/2009	P5	C	636	0	1
06080976*2009-06-03*25599*I	06080976	03/06/2009	P5	C	650	0	1
06080976*2009-06-03*25599*I	06080976	03/06/2009	P5	C	657	1	1
06080976*2009-06-03*25599*I	06080976	03/06/2009	P5	C	704	12	1
06080976*2009-06-03*25599*I	06080976	03/06/2009	P5	C	719	20	1
06080976*2009-06-03*25599*I	06080976	03/06/2009	P5	C	753	1	1
06080976*2009-06-03*25599*I	06080976	03/06/2009	P5	C	757	0	1
06080976*2009-06-03*25599*I	06080976	03/06/2009	P5	C	783	3	1
06080976*2009-06-03*25599*I	06080976	03/06/2009	P5	C	801	0	1
06080976*2009-06-03*25599*I	06080976	03/06/2009	P5	C	807	15	1
06080976*2009-06-03*25599*I	06080976	03/06/2009	P5	C	819	0	1
06080976*2009-06-03*25599*I	06080976	03/06/2009	P5	C	824	0	1
06080976*2009-06-03*25599*I	06080976	03/06/2009	P5	C	831	0	1
06080976*2009-06-03*25599*I	06080976	03/06/2009	P5	C	838	17	1
06080976*2009-06-03*25599*I	06080976	03/06/2009	P5	C	843	0	1
06080976*2009-06-03*25599*I	06080976	03/06/2009	P5	C	880	1	1
06080976*2009-06-03*25599*I	06080976	03/06/2009	P5	C	892	190	1
06080976*2009-06-03*25599*I	06080976	03/06/2009	P5	C	906	3	1
06080976*2009-06-03*25599*I	06080976	03/06/2009	P5	C	908	1	1
06080976*2009-06-03*25599*I	06080976	03/06/2009	P5	C	928	0	1
06080976*2009-06-03*25599*I	06080976	03/06/2009	P5	C	933	170	1
06080976*2009-06-03*25599*I	06080976	03/06/2009	P5	C	978	11	1
06080976*2009-06-03*25599*I	06080976	03/06/2009	P5	C	1004	0	1
06080976*2009-06-03*25599*I	06080976	03/06/2009	P5	C	1009	0	1
06080976*2009-06-03*25599*I	06080976	03/06/2009	P5	C	1028	9	1
06080976*2009-06-03*25599*I	06080976	03/06/2009	P5	C	1042	1	1
06080976*2009-06-03*25599*I	06080976	03/06/2009	P5	C	1043	0	1
06080976*2009-06-03*25599*I	06080976	03/06/2009	P5	C	2393	0	1
06080976*2009-06-03*25599*I	06080976	03/06/2009	P5	C	2395	0	1
06080976*2009-06-03*25599*I	06080976	03/06/2009	P5	C	3163	0	1
06080976*2009-06-03*25599*I	06080976	03/06/2009	P5	C	3166	3	1
06080976*2009-06-03*25599*I	06080976	03/06/2009	P5	C	5152	6	1
