CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04059350*2009-08-13*31953*I	04059350	13/08/2009	TP21	A	183	0	1
04059350*2009-08-13*31953*I	04059350	13/08/2009	TP21	A	212	1	1
04059350*2009-08-13*31953*I	04059350	13/08/2009	TP21	A	239	0	1
04059350*2009-08-13*31953*I	04059350	13/08/2009	TP21	A	322	4	1
04059350*2009-08-13*31953*I	04059350	13/08/2009	TP21	A	364	26	1
04059350*2009-08-13*31953*I	04059350	13/08/2009	TP21	A	399	0	1
04059350*2009-08-13*31953*I	04059350	13/08/2009	TP21	A	404	0	1
04059350*2009-08-13*31953*I	04059350	13/08/2009	TP21	A	450	0	1
04059350*2009-08-13*31953*I	04059350	13/08/2009	TP21	A	502	1	1
04059350*2009-08-13*31953*I	04059350	13/08/2009	TP21	A	608	1	1
04059350*2009-08-13*31953*I	04059350	13/08/2009	TP21	A	618	96	1
04059350*2009-08-13*31953*I	04059350	13/08/2009	TP21	A	619	24	1
04059350*2009-08-13*31953*I	04059350	13/08/2009	TP21	A	622	0	1
04059350*2009-08-13*31953*I	04059350	13/08/2009	TP21	A	623	26	1
04059350*2009-08-13*31953*I	04059350	13/08/2009	TP21	A	650	8	1
04059350*2009-08-13*31953*I	04059350	13/08/2009	TP21	A	735	1	1
04059350*2009-08-13*31953*I	04059350	13/08/2009	TP21	A	753	1	1
04059350*2009-08-13*31953*I	04059350	13/08/2009	TP21	A	757	0	1
04059350*2009-08-13*31953*I	04059350	13/08/2009	TP21	A	801	0	1
04059350*2009-08-13*31953*I	04059350	13/08/2009	TP21	A	807	3	1
04059350*2009-08-13*31953*I	04059350	13/08/2009	TP21	A	824	3	1
04059350*2009-08-13*31953*I	04059350	13/08/2009	TP21	A	880	1	1
04059350*2009-08-13*31953*I	04059350	13/08/2009	TP21	A	892	826	1
04059350*2009-08-13*31953*I	04059350	13/08/2009	TP21	A	908	11	1
04059350*2009-08-13*31953*I	04059350	13/08/2009	TP21	A	928	0	1
04059350*2009-08-13*31953*I	04059350	13/08/2009	TP21	A	933	0	1
04059350*2009-08-13*31953*I	04059350	13/08/2009	TP21	A	978	47	1
04059350*2009-08-13*31953*I	04059350	13/08/2009	TP21	A	1009	0	1
04059350*2009-08-13*31953*I	04059350	13/08/2009	TP21	A	1028	7	1
04059350*2009-08-13*31953*I	04059350	13/08/2009	TP21	A	1043	0	1
04059350*2009-08-13*31953*I	04059350	13/08/2009	TP21	A	3181	0	1
04059350*2009-08-13*31953*I	04059350	13/08/2009	TP21	B	183	1	1
04059350*2009-08-13*31953*I	04059350	13/08/2009	TP21	B	212	0	1
04059350*2009-08-13*31953*I	04059350	13/08/2009	TP21	B	239	0	1
04059350*2009-08-13*31953*I	04059350	13/08/2009	TP21	B	322	5	1
04059350*2009-08-13*31953*I	04059350	13/08/2009	TP21	B	364	54	1
04059350*2009-08-13*31953*I	04059350	13/08/2009	TP21	B	399	5	1
04059350*2009-08-13*31953*I	04059350	13/08/2009	TP21	B	404	0	1
04059350*2009-08-13*31953*I	04059350	13/08/2009	TP21	B	450	2	1
04059350*2009-08-13*31953*I	04059350	13/08/2009	TP21	B	502	0	1
04059350*2009-08-13*31953*I	04059350	13/08/2009	TP21	B	608	2	1
04059350*2009-08-13*31953*I	04059350	13/08/2009	TP21	B	618	51	1
04059350*2009-08-13*31953*I	04059350	13/08/2009	TP21	B	619	5	1
04059350*2009-08-13*31953*I	04059350	13/08/2009	TP21	B	622	0	1
04059350*2009-08-13*31953*I	04059350	13/08/2009	TP21	B	623	61	1
04059350*2009-08-13*31953*I	04059350	13/08/2009	TP21	B	650	0	1
04059350*2009-08-13*31953*I	04059350	13/08/2009	TP21	B	735	0	1
04059350*2009-08-13*31953*I	04059350	13/08/2009	TP21	B	753	0	1
04059350*2009-08-13*31953*I	04059350	13/08/2009	TP21	B	757	0	1
04059350*2009-08-13*31953*I	04059350	13/08/2009	TP21	B	801	0	1
04059350*2009-08-13*31953*I	04059350	13/08/2009	TP21	B	807	4	1
04059350*2009-08-13*31953*I	04059350	13/08/2009	TP21	B	824	0	1
04059350*2009-08-13*31953*I	04059350	13/08/2009	TP21	B	880	0	1
04059350*2009-08-13*31953*I	04059350	13/08/2009	TP21	B	892	105	1
04059350*2009-08-13*31953*I	04059350	13/08/2009	TP21	B	908	4	1
04059350*2009-08-13*31953*I	04059350	13/08/2009	TP21	B	928	1	1
04059350*2009-08-13*31953*I	04059350	13/08/2009	TP21	B	933	8	1
04059350*2009-08-13*31953*I	04059350	13/08/2009	TP21	B	978	149	1
04059350*2009-08-13*31953*I	04059350	13/08/2009	TP21	B	1009	1	1
04059350*2009-08-13*31953*I	04059350	13/08/2009	TP21	B	1028	26	1
04059350*2009-08-13*31953*I	04059350	13/08/2009	TP21	B	1043	0	1
04059350*2009-08-13*31953*I	04059350	13/08/2009	TP21	B	3181	0	1
04059350*2009-08-13*31953*I	04059350	13/08/2009	TP21	C	183	0	1
04059350*2009-08-13*31953*I	04059350	13/08/2009	TP21	C	212	0	1
04059350*2009-08-13*31953*I	04059350	13/08/2009	TP21	C	239	1	1
04059350*2009-08-13*31953*I	04059350	13/08/2009	TP21	C	322	2	1
04059350*2009-08-13*31953*I	04059350	13/08/2009	TP21	C	364	93	1
04059350*2009-08-13*31953*I	04059350	13/08/2009	TP21	C	399	0	1
04059350*2009-08-13*31953*I	04059350	13/08/2009	TP21	C	404	2	1
04059350*2009-08-13*31953*I	04059350	13/08/2009	TP21	C	450	0	1
04059350*2009-08-13*31953*I	04059350	13/08/2009	TP21	C	502	4	1
04059350*2009-08-13*31953*I	04059350	13/08/2009	TP21	C	608	4	1
04059350*2009-08-13*31953*I	04059350	13/08/2009	TP21	C	618	118	1
04059350*2009-08-13*31953*I	04059350	13/08/2009	TP21	C	619	1	1
04059350*2009-08-13*31953*I	04059350	13/08/2009	TP21	C	622	15	1
04059350*2009-08-13*31953*I	04059350	13/08/2009	TP21	C	623	68	1
04059350*2009-08-13*31953*I	04059350	13/08/2009	TP21	C	650	0	1
04059350*2009-08-13*31953*I	04059350	13/08/2009	TP21	C	735	2	1
04059350*2009-08-13*31953*I	04059350	13/08/2009	TP21	C	753	0	1
04059350*2009-08-13*31953*I	04059350	13/08/2009	TP21	C	757	1	1
04059350*2009-08-13*31953*I	04059350	13/08/2009	TP21	C	801	1	1
04059350*2009-08-13*31953*I	04059350	13/08/2009	TP21	C	807	6	1
04059350*2009-08-13*31953*I	04059350	13/08/2009	TP21	C	824	0	1
04059350*2009-08-13*31953*I	04059350	13/08/2009	TP21	C	880	0	1
04059350*2009-08-13*31953*I	04059350	13/08/2009	TP21	C	892	152	1
04059350*2009-08-13*31953*I	04059350	13/08/2009	TP21	C	908	14	1
04059350*2009-08-13*31953*I	04059350	13/08/2009	TP21	C	928	0	1
04059350*2009-08-13*31953*I	04059350	13/08/2009	TP21	C	933	5	1
04059350*2009-08-13*31953*I	04059350	13/08/2009	TP21	C	978	205	1
04059350*2009-08-13*31953*I	04059350	13/08/2009	TP21	C	1009	0	1
04059350*2009-08-13*31953*I	04059350	13/08/2009	TP21	C	1028	19	1
04059350*2009-08-13*31953*I	04059350	13/08/2009	TP21	C	1043	1	1
04059350*2009-08-13*31953*I	04059350	13/08/2009	TP21	C	3181	2	1
