CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06072300*2009-08-18*21952*I	06072300	18/08/2009	TTGA	A	212	23	1
06072300*2009-08-18*21952*I	06072300	18/08/2009	TTGA	A	310	0	1
06072300*2009-08-18*21952*I	06072300	18/08/2009	TTGA	A	313	0	1
06072300*2009-08-18*21952*I	06072300	18/08/2009	TTGA	A	399	0	1
06072300*2009-08-18*21952*I	06072300	18/08/2009	TTGA	A	443	4	1
06072300*2009-08-18*21952*I	06072300	18/08/2009	TTGA	A	704	1	1
06072300*2009-08-18*21952*I	06072300	18/08/2009	TTGA	A	801	0	1
06072300*2009-08-18*21952*I	06072300	18/08/2009	TTGA	A	807	96	1
06072300*2009-08-18*21952*I	06072300	18/08/2009	TTGA	A	856	0	1
06072300*2009-08-18*21952*I	06072300	18/08/2009	TTGA	A	887	0	1
06072300*2009-08-18*21952*I	06072300	18/08/2009	TTGA	A	888	256	1
06072300*2009-08-18*21952*I	06072300	18/08/2009	TTGA	A	892	0	1
06072300*2009-08-18*21952*I	06072300	18/08/2009	TTGA	A	933	292	1
06072300*2009-08-18*21952*I	06072300	18/08/2009	TTGA	A	967	140	1
06072300*2009-08-18*21952*I	06072300	18/08/2009	TTGA	A	972	0	1
06072300*2009-08-18*21952*I	06072300	18/08/2009	TTGA	A	978	584	1
06072300*2009-08-18*21952*I	06072300	18/08/2009	TTGA	A	997	44	1
06072300*2009-08-18*21952*I	06072300	18/08/2009	TTGA	A	1004	2	1
06072300*2009-08-18*21952*I	06072300	18/08/2009	TTGA	A	1028	0	1
06072300*2009-08-18*21952*I	06072300	18/08/2009	TTGA	A	1030	0	1
06072300*2009-08-18*21952*I	06072300	18/08/2009	TTGA	A	1043	17	1
06072300*2009-08-18*21952*I	06072300	18/08/2009	TTGA	A	1046	22	1
06072300*2009-08-18*21952*I	06072300	18/08/2009	TTGA	A	1051	3	1
06072300*2009-08-18*21952*I	06072300	18/08/2009	TTGA	A	1052	1	1
06072300*2009-08-18*21952*I	06072300	18/08/2009	TTGA	A	1055	4	1
06072300*2009-08-18*21952*I	06072300	18/08/2009	TTGA	A	4202	0	1
06072300*2009-08-18*21952*I	06072300	18/08/2009	TTGA	A	4324	0	1
06072300*2009-08-18*21952*I	06072300	18/08/2009	TTGA	A	5196	0	1
06072300*2009-08-18*21952*I	06072300	18/08/2009	TTGA	B	212	848	1
06072300*2009-08-18*21952*I	06072300	18/08/2009	TTGA	B	310	1	1
06072300*2009-08-18*21952*I	06072300	18/08/2009	TTGA	B	313	0	1
06072300*2009-08-18*21952*I	06072300	18/08/2009	TTGA	B	399	1	1
06072300*2009-08-18*21952*I	06072300	18/08/2009	TTGA	B	443	3	1
06072300*2009-08-18*21952*I	06072300	18/08/2009	TTGA	B	704	0	1
06072300*2009-08-18*21952*I	06072300	18/08/2009	TTGA	B	801	0	1
06072300*2009-08-18*21952*I	06072300	18/08/2009	TTGA	B	807	1	1
06072300*2009-08-18*21952*I	06072300	18/08/2009	TTGA	B	856	0	1
06072300*2009-08-18*21952*I	06072300	18/08/2009	TTGA	B	887	5	1
06072300*2009-08-18*21952*I	06072300	18/08/2009	TTGA	B	888	0	1
06072300*2009-08-18*21952*I	06072300	18/08/2009	TTGA	B	892	13	1
06072300*2009-08-18*21952*I	06072300	18/08/2009	TTGA	B	933	176	1
06072300*2009-08-18*21952*I	06072300	18/08/2009	TTGA	B	967	176	1
06072300*2009-08-18*21952*I	06072300	18/08/2009	TTGA	B	972	2	1
06072300*2009-08-18*21952*I	06072300	18/08/2009	TTGA	B	978	20	1
06072300*2009-08-18*21952*I	06072300	18/08/2009	TTGA	B	997	0	1
06072300*2009-08-18*21952*I	06072300	18/08/2009	TTGA	B	1004	0	1
06072300*2009-08-18*21952*I	06072300	18/08/2009	TTGA	B	1028	0	1
06072300*2009-08-18*21952*I	06072300	18/08/2009	TTGA	B	1030	0	1
06072300*2009-08-18*21952*I	06072300	18/08/2009	TTGA	B	1043	2	1
06072300*2009-08-18*21952*I	06072300	18/08/2009	TTGA	B	1046	1424	1
06072300*2009-08-18*21952*I	06072300	18/08/2009	TTGA	B	1051	13	1
06072300*2009-08-18*21952*I	06072300	18/08/2009	TTGA	B	1052	0	1
06072300*2009-08-18*21952*I	06072300	18/08/2009	TTGA	B	1055	11	1
06072300*2009-08-18*21952*I	06072300	18/08/2009	TTGA	B	4202	1	1
06072300*2009-08-18*21952*I	06072300	18/08/2009	TTGA	B	4324	1	1
06072300*2009-08-18*21952*I	06072300	18/08/2009	TTGA	B	5196	0	1
06072300*2009-08-18*21952*I	06072300	18/08/2009	TTGA	C	212	631	1
06072300*2009-08-18*21952*I	06072300	18/08/2009	TTGA	C	310	0	1
06072300*2009-08-18*21952*I	06072300	18/08/2009	TTGA	C	313	1	1
06072300*2009-08-18*21952*I	06072300	18/08/2009	TTGA	C	399	0	1
06072300*2009-08-18*21952*I	06072300	18/08/2009	TTGA	C	443	5	1
06072300*2009-08-18*21952*I	06072300	18/08/2009	TTGA	C	704	2	1
06072300*2009-08-18*21952*I	06072300	18/08/2009	TTGA	C	801	0	1
06072300*2009-08-18*21952*I	06072300	18/08/2009	TTGA	C	807	110	1
06072300*2009-08-18*21952*I	06072300	18/08/2009	TTGA	C	856	1	1
06072300*2009-08-18*21952*I	06072300	18/08/2009	TTGA	C	887	0	1
06072300*2009-08-18*21952*I	06072300	18/08/2009	TTGA	C	888	288	1
06072300*2009-08-18*21952*I	06072300	18/08/2009	TTGA	C	892	0	1
06072300*2009-08-18*21952*I	06072300	18/08/2009	TTGA	C	933	692	1
06072300*2009-08-18*21952*I	06072300	18/08/2009	TTGA	C	967	292	1
06072300*2009-08-18*21952*I	06072300	18/08/2009	TTGA	C	972	3	1
06072300*2009-08-18*21952*I	06072300	18/08/2009	TTGA	C	978	618	1
06072300*2009-08-18*21952*I	06072300	18/08/2009	TTGA	C	997	50	1
06072300*2009-08-18*21952*I	06072300	18/08/2009	TTGA	C	1004	2	1
06072300*2009-08-18*21952*I	06072300	18/08/2009	TTGA	C	1028	0	1
06072300*2009-08-18*21952*I	06072300	18/08/2009	TTGA	C	1030	1	1
06072300*2009-08-18*21952*I	06072300	18/08/2009	TTGA	C	1043	44	1
06072300*2009-08-18*21952*I	06072300	18/08/2009	TTGA	C	1046	1524	1
06072300*2009-08-18*21952*I	06072300	18/08/2009	TTGA	C	1051	35	1
06072300*2009-08-18*21952*I	06072300	18/08/2009	TTGA	C	1052	1	1
06072300*2009-08-18*21952*I	06072300	18/08/2009	TTGA	C	1055	6	1
06072300*2009-08-18*21952*I	06072300	18/08/2009	TTGA	C	4202	0	1
06072300*2009-08-18*21952*I	06072300	18/08/2009	TTGA	C	4324	0	1
06072300*2009-08-18*21952*I	06072300	18/08/2009	TTGA	C	5196	0	1
