CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	A	67	91	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	A	69	0	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	A	155	1	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	A	174	1	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	A	183	0	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	A	191	8	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	A	209	0	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	A	212	2	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	A	221	0	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	A	223	0	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	A	231	0	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	A	239	0	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	A	245	0	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	A	263	1	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	A	286	0	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	A	305	1	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	A	317	3	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	A	322	1	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	A	363	6	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	A	364	7	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	A	399	0	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	A	421	0	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	A	457	48	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	A	491	6	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	A	502	4	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	A	608	0	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	A	617	6	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	A	618	9	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	A	619	33	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	A	620	0	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	A	622	29	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	A	623	2	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	A	637	0	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	A	670	1	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	A	682	8	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	A	747	0	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	A	753	1	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	A	757	2	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	A	801	2	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	A	807	200	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	A	819	19	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	A	831	0	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	A	837	0	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	A	838	3	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	A	841	0	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	A	906	3	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	A	908	13	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	A	928	1	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	A	933	500	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	A	978	150	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	A	992	1	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	A	1028	4	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	A	1044	21	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	A	1052	0	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	A	1055	0	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	A	1089	3	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	A	3163	100	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	A	5152	18	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	B	67	300	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	B	69	0	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	B	155	1	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	B	174	0	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	B	183	6	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	B	191	13	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	B	209	2	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	B	212	1	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	B	221	0	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	B	223	1	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	B	231	6	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	B	239	0	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	B	245	0	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	B	263	0	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	B	286	1	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	B	305	1	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	B	317	0	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	B	322	0	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	B	363	0	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	B	364	240	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	B	399	7	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	B	421	1	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	B	457	21	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	B	491	0	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	B	502	0	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	B	608	2	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	B	617	54	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	B	618	18	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	B	619	45	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	B	620	0	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	B	622	12	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	B	623	3	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	B	637	1	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	B	670	0	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	B	682	1	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	B	747	1	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	B	753	0	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	B	757	1	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	B	801	750	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	B	807	83	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	B	819	2	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	B	831	2	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	B	837	1	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	B	838	0	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	B	841	4	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	B	906	3	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	B	908	0	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	B	928	0	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	B	933	50	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	B	978	4	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	B	992	0	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	B	1028	7	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	B	1044	0	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	B	1052	3	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	B	1055	22	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	B	1089	3	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	B	3163	0	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	B	5152	36	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	C	67	611	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	C	69	32	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	C	155	0	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	C	174	0	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	C	183	4	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	C	191	6	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	C	209	2	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	C	212	28	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	C	221	2	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	C	223	2	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	C	231	4	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	C	239	2	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	C	245	1	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	C	263	0	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	C	286	2	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	C	305	1	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	C	317	0	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	C	322	0	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	C	363	0	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	C	364	68	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	C	399	0	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	C	421	13	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	C	457	24	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	C	491	1	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	C	502	0	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	C	608	5	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	C	617	19	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	C	618	50	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	C	619	11	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	C	620	2	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	C	622	13	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	C	623	0	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	C	637	1	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	C	670	0	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	C	682	2	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	C	747	7	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	C	753	0	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	C	757	0	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	C	801	136	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	C	807	44	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	C	819	4	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	C	831	1	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	C	837	0	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	C	838	0	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	C	841	0	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	C	906	3	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	C	908	0	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	C	928	0	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	C	933	36	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	C	978	68	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	C	992	0	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	C	1028	20	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	C	1044	3	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	C	1052	0	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	C	1055	32	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	C	1089	0	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	C	3163	72	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	C	5152	42	1
