CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06590600*2009-06-22*25713*I	06590600	22/06/2009	MP6	A	66	9	1
06590600*2009-06-22*25713*I	06590600	22/06/2009	MP6	A	67	3	1
06590600*2009-06-22*25713*I	06590600	22/06/2009	MP6	A	183	1	1
06590600*2009-06-22*25713*I	06590600	22/06/2009	MP6	A	201	0	1
06590600*2009-06-22*25713*I	06590600	22/06/2009	MP6	A	212	38	1
06590600*2009-06-22*25713*I	06590600	22/06/2009	MP6	A	310	0	1
06590600*2009-06-22*25713*I	06590600	22/06/2009	MP6	A	312	1	1
06590600*2009-06-22*25713*I	06590600	22/06/2009	MP6	A	363	3	1
06590600*2009-06-22*25713*I	06590600	22/06/2009	MP6	A	364	5	1
06590600*2009-06-22*25713*I	06590600	22/06/2009	MP6	A	383	0	1
06590600*2009-06-22*25713*I	06590600	22/06/2009	MP6	A	387	0	1
06590600*2009-06-22*25713*I	06590600	22/06/2009	MP6	A	390	1	1
06590600*2009-06-22*25713*I	06590600	22/06/2009	MP6	A	421	1	1
06590600*2009-06-22*25713*I	06590600	22/06/2009	MP6	A	457	0	1
06590600*2009-06-22*25713*I	06590600	22/06/2009	MP6	A	474	2	1
06590600*2009-06-22*25713*I	06590600	22/06/2009	MP6	A	519	0	1
06590600*2009-06-22*25713*I	06590600	22/06/2009	MP6	A	622	2	1
06590600*2009-06-22*25713*I	06590600	22/06/2009	MP6	A	682	1	1
06590600*2009-06-22*25713*I	06590600	22/06/2009	MP6	A	753	1	1
06590600*2009-06-22*25713*I	06590600	22/06/2009	MP6	A	757	7	1
06590600*2009-06-22*25713*I	06590600	22/06/2009	MP6	A	783	1	1
06590600*2009-06-22*25713*I	06590600	22/06/2009	MP6	A	801	0	1
06590600*2009-06-22*25713*I	06590600	22/06/2009	MP6	A	807	79	1
06590600*2009-06-22*25713*I	06590600	22/06/2009	MP6	A	887	5	1
06590600*2009-06-22*25713*I	06590600	22/06/2009	MP6	A	892	4	1
06590600*2009-06-22*25713*I	06590600	22/06/2009	MP6	A	906	3	1
06590600*2009-06-22*25713*I	06590600	22/06/2009	MP6	A	933	1	1
06590600*2009-06-22*25713*I	06590600	22/06/2009	MP6	A	1004	0	1
06590600*2009-06-22*25713*I	06590600	22/06/2009	MP6	A	2391	1	1
06590600*2009-06-22*25713*I	06590600	22/06/2009	MP6	A	2393	1	1
06590600*2009-06-22*25713*I	06590600	22/06/2009	MP6	A	2517	0	1
06590600*2009-06-22*25713*I	06590600	22/06/2009	MP6	A	3166	0	1
06590600*2009-06-22*25713*I	06590600	22/06/2009	MP6	A	5152	8	1
06590600*2009-06-22*25713*I	06590600	22/06/2009	MP6	A	20396	2	1
06590600*2009-06-22*25713*I	06590600	22/06/2009	MP6	B	66	2	1
06590600*2009-06-22*25713*I	06590600	22/06/2009	MP6	B	67	7	1
06590600*2009-06-22*25713*I	06590600	22/06/2009	MP6	B	183	0	1
06590600*2009-06-22*25713*I	06590600	22/06/2009	MP6	B	201	1	1
06590600*2009-06-22*25713*I	06590600	22/06/2009	MP6	B	212	13	1
06590600*2009-06-22*25713*I	06590600	22/06/2009	MP6	B	310	1	1
06590600*2009-06-22*25713*I	06590600	22/06/2009	MP6	B	312	0	1
06590600*2009-06-22*25713*I	06590600	22/06/2009	MP6	B	363	75	1
06590600*2009-06-22*25713*I	06590600	22/06/2009	MP6	B	364	15	1
06590600*2009-06-22*25713*I	06590600	22/06/2009	MP6	B	383	10	1
06590600*2009-06-22*25713*I	06590600	22/06/2009	MP6	B	387	0	1
06590600*2009-06-22*25713*I	06590600	22/06/2009	MP6	B	390	0	1
06590600*2009-06-22*25713*I	06590600	22/06/2009	MP6	B	421	9	1
06590600*2009-06-22*25713*I	06590600	22/06/2009	MP6	B	457	7	1
06590600*2009-06-22*25713*I	06590600	22/06/2009	MP6	B	474	4	1
06590600*2009-06-22*25713*I	06590600	22/06/2009	MP6	B	519	0	1
06590600*2009-06-22*25713*I	06590600	22/06/2009	MP6	B	622	4	1
06590600*2009-06-22*25713*I	06590600	22/06/2009	MP6	B	682	1	1
06590600*2009-06-22*25713*I	06590600	22/06/2009	MP6	B	753	0	1
06590600*2009-06-22*25713*I	06590600	22/06/2009	MP6	B	757	0	1
06590600*2009-06-22*25713*I	06590600	22/06/2009	MP6	B	783	0	1
06590600*2009-06-22*25713*I	06590600	22/06/2009	MP6	B	801	53	1
06590600*2009-06-22*25713*I	06590600	22/06/2009	MP6	B	807	85	1
06590600*2009-06-22*25713*I	06590600	22/06/2009	MP6	B	887	0	1
06590600*2009-06-22*25713*I	06590600	22/06/2009	MP6	B	892	0	1
06590600*2009-06-22*25713*I	06590600	22/06/2009	MP6	B	906	3	1
06590600*2009-06-22*25713*I	06590600	22/06/2009	MP6	B	933	0	1
06590600*2009-06-22*25713*I	06590600	22/06/2009	MP6	B	1004	1	1
06590600*2009-06-22*25713*I	06590600	22/06/2009	MP6	B	2391	0	1
06590600*2009-06-22*25713*I	06590600	22/06/2009	MP6	B	2393	0	1
06590600*2009-06-22*25713*I	06590600	22/06/2009	MP6	B	2517	1	1
06590600*2009-06-22*25713*I	06590600	22/06/2009	MP6	B	3166	3	1
06590600*2009-06-22*25713*I	06590600	22/06/2009	MP6	B	5152	8	1
06590600*2009-06-22*25713*I	06590600	22/06/2009	MP6	B	20396	42	1
06590600*2009-06-22*25713*I	06590600	22/06/2009	MP6	C	66	8	1
06590600*2009-06-22*25713*I	06590600	22/06/2009	MP6	C	67	2	1
06590600*2009-06-22*25713*I	06590600	22/06/2009	MP6	C	183	0	1
06590600*2009-06-22*25713*I	06590600	22/06/2009	MP6	C	201	0	1
06590600*2009-06-22*25713*I	06590600	22/06/2009	MP6	C	212	8	1
06590600*2009-06-22*25713*I	06590600	22/06/2009	MP6	C	310	0	1
06590600*2009-06-22*25713*I	06590600	22/06/2009	MP6	C	312	0	1
06590600*2009-06-22*25713*I	06590600	22/06/2009	MP6	C	363	86	1
06590600*2009-06-22*25713*I	06590600	22/06/2009	MP6	C	364	16	1
06590600*2009-06-22*25713*I	06590600	22/06/2009	MP6	C	383	0	1
06590600*2009-06-22*25713*I	06590600	22/06/2009	MP6	C	387	4	1
06590600*2009-06-22*25713*I	06590600	22/06/2009	MP6	C	390	0	1
06590600*2009-06-22*25713*I	06590600	22/06/2009	MP6	C	421	9	1
06590600*2009-06-22*25713*I	06590600	22/06/2009	MP6	C	457	5	1
06590600*2009-06-22*25713*I	06590600	22/06/2009	MP6	C	474	3	1
06590600*2009-06-22*25713*I	06590600	22/06/2009	MP6	C	519	2	1
06590600*2009-06-22*25713*I	06590600	22/06/2009	MP6	C	622	0	1
06590600*2009-06-22*25713*I	06590600	22/06/2009	MP6	C	682	0	1
06590600*2009-06-22*25713*I	06590600	22/06/2009	MP6	C	753	0	1
06590600*2009-06-22*25713*I	06590600	22/06/2009	MP6	C	757	0	1
06590600*2009-06-22*25713*I	06590600	22/06/2009	MP6	C	783	0	1
06590600*2009-06-22*25713*I	06590600	22/06/2009	MP6	C	801	40	1
06590600*2009-06-22*25713*I	06590600	22/06/2009	MP6	C	807	60	1
06590600*2009-06-22*25713*I	06590600	22/06/2009	MP6	C	887	0	1
06590600*2009-06-22*25713*I	06590600	22/06/2009	MP6	C	892	0	1
06590600*2009-06-22*25713*I	06590600	22/06/2009	MP6	C	906	3	1
06590600*2009-06-22*25713*I	06590600	22/06/2009	MP6	C	933	0	1
06590600*2009-06-22*25713*I	06590600	22/06/2009	MP6	C	1004	0	1
06590600*2009-06-22*25713*I	06590600	22/06/2009	MP6	C	2391	0	1
06590600*2009-06-22*25713*I	06590600	22/06/2009	MP6	C	2393	0	1
06590600*2009-06-22*25713*I	06590600	22/06/2009	MP6	C	2517	0	1
06590600*2009-06-22*25713*I	06590600	22/06/2009	MP6	C	3166	3	1
06590600*2009-06-22*25713*I	06590600	22/06/2009	MP6	C	5152	3	1
06590600*2009-06-22*25713*I	06590600	22/06/2009	MP6	C	20396	0	1
