CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	A	26	0	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	A	46	1	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	A	69	220	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	A	127	0	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	A	130	0	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	A	140	3	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	A	150	1	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	A	164	0	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	A	169	1	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	A	183	0	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	A	212	5	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	A	322	3	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	A	364	38	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	A	394	0	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	A	399	7	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	A	400	0	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	A	404	1	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	A	421	8	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	A	450	1	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	A	457	1	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	A	473	0	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	A	485	0	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	A	608	1	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	A	611	0	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	A	619	0	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	A	623	0	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	A	625	0	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	A	753	0	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	A	757	1	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	A	801	0	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	A	807	240	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	A	819	1	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	A	831	13	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	A	837	1	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	A	838	0	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	A	887	0	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	A	892	0	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	A	933	0	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	A	1089	0	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	A	2393	4	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	A	3181	2	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	B	26	2	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	B	46	10	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	B	69	80	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	B	127	4	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	B	130	0	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	B	140	9	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	B	150	2	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	B	164	4	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	B	169	0	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	B	183	12	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	B	212	100	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	B	322	0	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	B	364	688	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	B	394	0	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	B	399	0	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	B	400	77	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	B	404	163	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	B	421	103	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	B	450	0	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	B	457	0	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	B	473	0	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	B	485	1	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	B	608	2	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	B	611	0	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	B	619	1	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	B	623	0	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	B	625	0	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	B	753	1	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	B	757	4	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	B	801	7	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	B	807	13	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	B	819	1	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	B	831	1	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	B	837	0	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	B	838	11	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	B	887	0	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	B	892	2	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	B	933	1	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	B	1089	0	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	B	2393	0	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	B	3181	0	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	C	26	0	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	C	46	15	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	C	69	80	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	C	127	13	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	C	130	1	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	C	140	0	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	C	150	0	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	C	164	10	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	C	169	0	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	C	183	23	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	C	212	120	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	C	322	0	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	C	364	1424	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	C	394	1	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	C	399	0	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	C	400	504	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	C	404	408	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	C	421	48	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	C	450	1	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	C	457	0	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	C	473	1	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	C	485	0	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	C	608	8	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	C	611	1	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	C	619	2	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	C	623	1	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	C	625	1	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	C	753	0	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	C	757	1	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	C	801	124	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	C	807	13	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	C	819	0	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	C	831	3	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	C	837	1	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	C	838	5	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	C	887	2	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	C	892	1	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	C	933	2	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	C	1089	3	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	C	2393	0	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	C	3181	0	1
