CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06120560*2009-05-29*15220*I	06120560	29/05/2009	TP6	A	69	0	1
06120560*2009-05-29*15220*I	06120560	29/05/2009	TP6	A	193	0	1
06120560*2009-05-29*15220*I	06120560	29/05/2009	TP6	A	197	0	1
06120560*2009-05-29*15220*I	06120560	29/05/2009	TP6	A	200	1	1
06120560*2009-05-29*15220*I	06120560	29/05/2009	TP6	A	212	0	1
06120560*2009-05-29*15220*I	06120560	29/05/2009	TP6	A	223	1	1
06120560*2009-05-29*15220*I	06120560	29/05/2009	TP6	A	231	0	1
06120560*2009-05-29*15220*I	06120560	29/05/2009	TP6	A	245	5	1
06120560*2009-05-29*15220*I	06120560	29/05/2009	TP6	A	312	0	1
06120560*2009-05-29*15220*I	06120560	29/05/2009	TP6	A	319	243	1
06120560*2009-05-29*15220*I	06120560	29/05/2009	TP6	A	363	18	1
06120560*2009-05-29*15220*I	06120560	29/05/2009	TP6	A	364	0	1
06120560*2009-05-29*15220*I	06120560	29/05/2009	TP6	A	383	5	1
06120560*2009-05-29*15220*I	06120560	29/05/2009	TP6	A	457	260	1
06120560*2009-05-29*15220*I	06120560	29/05/2009	TP6	A	491	7	1
06120560*2009-05-29*15220*I	06120560	29/05/2009	TP6	A	571	0	1
06120560*2009-05-29*15220*I	06120560	29/05/2009	TP6	A	613	4	1
06120560*2009-05-29*15220*I	06120560	29/05/2009	TP6	A	617	2	1
06120560*2009-05-29*15220*I	06120560	29/05/2009	TP6	A	622	26	1
06120560*2009-05-29*15220*I	06120560	29/05/2009	TP6	A	657	20	1
06120560*2009-05-29*15220*I	06120560	29/05/2009	TP6	A	658	10	1
06120560*2009-05-29*15220*I	06120560	29/05/2009	TP6	A	670	4	1
06120560*2009-05-29*15220*I	06120560	29/05/2009	TP6	A	704	12	1
06120560*2009-05-29*15220*I	06120560	29/05/2009	TP6	A	719	9	1
06120560*2009-05-29*15220*I	06120560	29/05/2009	TP6	A	735	6	1
06120560*2009-05-29*15220*I	06120560	29/05/2009	TP6	A	740	6	1
06120560*2009-05-29*15220*I	06120560	29/05/2009	TP6	A	757	0	1
06120560*2009-05-29*15220*I	06120560	29/05/2009	TP6	A	783	2	1
06120560*2009-05-29*15220*I	06120560	29/05/2009	TP6	A	793	1	1
06120560*2009-05-29*15220*I	06120560	29/05/2009	TP6	A	801	0	1
06120560*2009-05-29*15220*I	06120560	29/05/2009	TP6	A	807	1430	1
06120560*2009-05-29*15220*I	06120560	29/05/2009	TP6	A	819	71	1
06120560*2009-05-29*15220*I	06120560	29/05/2009	TP6	A	831	0	1
06120560*2009-05-29*15220*I	06120560	29/05/2009	TP6	A	837	1	1
06120560*2009-05-29*15220*I	06120560	29/05/2009	TP6	A	892	1120	1
06120560*2009-05-29*15220*I	06120560	29/05/2009	TP6	A	906	15	1
06120560*2009-05-29*15220*I	06120560	29/05/2009	TP6	A	908	1	1
06120560*2009-05-29*15220*I	06120560	29/05/2009	TP6	A	912	4	1
06120560*2009-05-29*15220*I	06120560	29/05/2009	TP6	A	928	0	1
06120560*2009-05-29*15220*I	06120560	29/05/2009	TP6	A	933	400	1
06120560*2009-05-29*15220*I	06120560	29/05/2009	TP6	A	994	5	1
06120560*2009-05-29*15220*I	06120560	29/05/2009	TP6	A	998	4	1
06120560*2009-05-29*15220*I	06120560	29/05/2009	TP6	A	1004	15	1
06120560*2009-05-29*15220*I	06120560	29/05/2009	TP6	A	1009	1	1
06120560*2009-05-29*15220*I	06120560	29/05/2009	TP6	A	1015	6	1
06120560*2009-05-29*15220*I	06120560	29/05/2009	TP6	A	1020	2	1
06120560*2009-05-29*15220*I	06120560	29/05/2009	TP6	A	1042	5	1
06120560*2009-05-29*15220*I	06120560	29/05/2009	TP6	A	1043	25	1
06120560*2009-05-29*15220*I	06120560	29/05/2009	TP6	A	1056	1	1
06120560*2009-05-29*15220*I	06120560	29/05/2009	TP6	A	1077	33	1
06120560*2009-05-29*15220*I	06120560	29/05/2009	TP6	A	1087	1	1
06120560*2009-05-29*15220*I	06120560	29/05/2009	TP6	A	2611	4	1
06120560*2009-05-29*15220*I	06120560	29/05/2009	TP6	A	3111	0	1
06120560*2009-05-29*15220*I	06120560	29/05/2009	TP6	A	3162	2	1
06120560*2009-05-29*15220*I	06120560	29/05/2009	TP6	A	5152	0	1
06120560*2009-05-29*15220*I	06120560	29/05/2009	TP6	B	69	1	1
06120560*2009-05-29*15220*I	06120560	29/05/2009	TP6	B	193	0	1
06120560*2009-05-29*15220*I	06120560	29/05/2009	TP6	B	197	1	1
06120560*2009-05-29*15220*I	06120560	29/05/2009	TP6	B	200	20	1
06120560*2009-05-29*15220*I	06120560	29/05/2009	TP6	B	212	22	1
06120560*2009-05-29*15220*I	06120560	29/05/2009	TP6	B	223	2	1
06120560*2009-05-29*15220*I	06120560	29/05/2009	TP6	B	231	2	1
06120560*2009-05-29*15220*I	06120560	29/05/2009	TP6	B	245	50	1
06120560*2009-05-29*15220*I	06120560	29/05/2009	TP6	B	312	1	1
06120560*2009-05-29*15220*I	06120560	29/05/2009	TP6	B	319	0	1
06120560*2009-05-29*15220*I	06120560	29/05/2009	TP6	B	363	0	1
06120560*2009-05-29*15220*I	06120560	29/05/2009	TP6	B	364	100	1
06120560*2009-05-29*15220*I	06120560	29/05/2009	TP6	B	383	5	1
06120560*2009-05-29*15220*I	06120560	29/05/2009	TP6	B	457	93	1
06120560*2009-05-29*15220*I	06120560	29/05/2009	TP6	B	491	2	1
06120560*2009-05-29*15220*I	06120560	29/05/2009	TP6	B	571	1	1
06120560*2009-05-29*15220*I	06120560	29/05/2009	TP6	B	613	0	1
06120560*2009-05-29*15220*I	06120560	29/05/2009	TP6	B	617	5	1
06120560*2009-05-29*15220*I	06120560	29/05/2009	TP6	B	622	34	1
06120560*2009-05-29*15220*I	06120560	29/05/2009	TP6	B	657	1	1
06120560*2009-05-29*15220*I	06120560	29/05/2009	TP6	B	658	0	1
06120560*2009-05-29*15220*I	06120560	29/05/2009	TP6	B	670	0	1
06120560*2009-05-29*15220*I	06120560	29/05/2009	TP6	B	704	0	1
06120560*2009-05-29*15220*I	06120560	29/05/2009	TP6	B	719	0	1
06120560*2009-05-29*15220*I	06120560	29/05/2009	TP6	B	735	0	1
06120560*2009-05-29*15220*I	06120560	29/05/2009	TP6	B	740	1	1
06120560*2009-05-29*15220*I	06120560	29/05/2009	TP6	B	757	0	1
06120560*2009-05-29*15220*I	06120560	29/05/2009	TP6	B	783	4	1
06120560*2009-05-29*15220*I	06120560	29/05/2009	TP6	B	793	0	1
06120560*2009-05-29*15220*I	06120560	29/05/2009	TP6	B	801	110	1
06120560*2009-05-29*15220*I	06120560	29/05/2009	TP6	B	807	1135	1
06120560*2009-05-29*15220*I	06120560	29/05/2009	TP6	B	819	10	1
06120560*2009-05-29*15220*I	06120560	29/05/2009	TP6	B	831	0	1
06120560*2009-05-29*15220*I	06120560	29/05/2009	TP6	B	837	0	1
06120560*2009-05-29*15220*I	06120560	29/05/2009	TP6	B	892	555	1
06120560*2009-05-29*15220*I	06120560	29/05/2009	TP6	B	906	8	1
06120560*2009-05-29*15220*I	06120560	29/05/2009	TP6	B	908	8	1
06120560*2009-05-29*15220*I	06120560	29/05/2009	TP6	B	912	0	1
06120560*2009-05-29*15220*I	06120560	29/05/2009	TP6	B	928	10	1
06120560*2009-05-29*15220*I	06120560	29/05/2009	TP6	B	933	183	1
06120560*2009-05-29*15220*I	06120560	29/05/2009	TP6	B	994	0	1
06120560*2009-05-29*15220*I	06120560	29/05/2009	TP6	B	998	58	1
06120560*2009-05-29*15220*I	06120560	29/05/2009	TP6	B	1004	1	1
06120560*2009-05-29*15220*I	06120560	29/05/2009	TP6	B	1009	0	1
06120560*2009-05-29*15220*I	06120560	29/05/2009	TP6	B	1015	2	1
06120560*2009-05-29*15220*I	06120560	29/05/2009	TP6	B	1020	0	1
06120560*2009-05-29*15220*I	06120560	29/05/2009	TP6	B	1042	6	1
06120560*2009-05-29*15220*I	06120560	29/05/2009	TP6	B	1043	0	1
06120560*2009-05-29*15220*I	06120560	29/05/2009	TP6	B	1056	4	1
06120560*2009-05-29*15220*I	06120560	29/05/2009	TP6	B	1077	1	1
06120560*2009-05-29*15220*I	06120560	29/05/2009	TP6	B	1087	0	1
06120560*2009-05-29*15220*I	06120560	29/05/2009	TP6	B	2611	0	1
06120560*2009-05-29*15220*I	06120560	29/05/2009	TP6	B	3111	2	1
06120560*2009-05-29*15220*I	06120560	29/05/2009	TP6	B	3162	0	1
06120560*2009-05-29*15220*I	06120560	29/05/2009	TP6	B	5152	2	1
06120560*2009-05-29*15220*I	06120560	29/05/2009	TP6	C	69	0	1
06120560*2009-05-29*15220*I	06120560	29/05/2009	TP6	C	193	2	1
06120560*2009-05-29*15220*I	06120560	29/05/2009	TP6	C	197	2	1
06120560*2009-05-29*15220*I	06120560	29/05/2009	TP6	C	200	59	1
06120560*2009-05-29*15220*I	06120560	29/05/2009	TP6	C	212	142	1
06120560*2009-05-29*15220*I	06120560	29/05/2009	TP6	C	223	3	1
06120560*2009-05-29*15220*I	06120560	29/05/2009	TP6	C	231	7	1
06120560*2009-05-29*15220*I	06120560	29/05/2009	TP6	C	245	15	1
06120560*2009-05-29*15220*I	06120560	29/05/2009	TP6	C	312	0	1
06120560*2009-05-29*15220*I	06120560	29/05/2009	TP6	C	319	0	1
06120560*2009-05-29*15220*I	06120560	29/05/2009	TP6	C	363	0	1
06120560*2009-05-29*15220*I	06120560	29/05/2009	TP6	C	364	800	1
06120560*2009-05-29*15220*I	06120560	29/05/2009	TP6	C	383	0	1
06120560*2009-05-29*15220*I	06120560	29/05/2009	TP6	C	457	9	1
06120560*2009-05-29*15220*I	06120560	29/05/2009	TP6	C	491	0	1
06120560*2009-05-29*15220*I	06120560	29/05/2009	TP6	C	571	0	1
06120560*2009-05-29*15220*I	06120560	29/05/2009	TP6	C	613	0	1
06120560*2009-05-29*15220*I	06120560	29/05/2009	TP6	C	617	1	1
06120560*2009-05-29*15220*I	06120560	29/05/2009	TP6	C	622	16	1
06120560*2009-05-29*15220*I	06120560	29/05/2009	TP6	C	657	0	1
06120560*2009-05-29*15220*I	06120560	29/05/2009	TP6	C	658	0	1
06120560*2009-05-29*15220*I	06120560	29/05/2009	TP6	C	670	0	1
06120560*2009-05-29*15220*I	06120560	29/05/2009	TP6	C	704	0	1
06120560*2009-05-29*15220*I	06120560	29/05/2009	TP6	C	719	0	1
06120560*2009-05-29*15220*I	06120560	29/05/2009	TP6	C	735	0	1
06120560*2009-05-29*15220*I	06120560	29/05/2009	TP6	C	740	0	1
06120560*2009-05-29*15220*I	06120560	29/05/2009	TP6	C	757	3	1
06120560*2009-05-29*15220*I	06120560	29/05/2009	TP6	C	783	327	1
06120560*2009-05-29*15220*I	06120560	29/05/2009	TP6	C	793	2	1
06120560*2009-05-29*15220*I	06120560	29/05/2009	TP6	C	801	905	1
06120560*2009-05-29*15220*I	06120560	29/05/2009	TP6	C	807	690	1
06120560*2009-05-29*15220*I	06120560	29/05/2009	TP6	C	819	0	1
06120560*2009-05-29*15220*I	06120560	29/05/2009	TP6	C	831	1	1
06120560*2009-05-29*15220*I	06120560	29/05/2009	TP6	C	837	0	1
06120560*2009-05-29*15220*I	06120560	29/05/2009	TP6	C	892	255	1
06120560*2009-05-29*15220*I	06120560	29/05/2009	TP6	C	906	32	1
06120560*2009-05-29*15220*I	06120560	29/05/2009	TP6	C	908	0	1
06120560*2009-05-29*15220*I	06120560	29/05/2009	TP6	C	912	0	1
06120560*2009-05-29*15220*I	06120560	29/05/2009	TP6	C	928	7	1
06120560*2009-05-29*15220*I	06120560	29/05/2009	TP6	C	933	230	1
06120560*2009-05-29*15220*I	06120560	29/05/2009	TP6	C	994	0	1
06120560*2009-05-29*15220*I	06120560	29/05/2009	TP6	C	998	6	1
06120560*2009-05-29*15220*I	06120560	29/05/2009	TP6	C	1004	0	1
06120560*2009-05-29*15220*I	06120560	29/05/2009	TP6	C	1009	0	1
06120560*2009-05-29*15220*I	06120560	29/05/2009	TP6	C	1015	1	1
06120560*2009-05-29*15220*I	06120560	29/05/2009	TP6	C	1020	0	1
06120560*2009-05-29*15220*I	06120560	29/05/2009	TP6	C	1042	0	1
06120560*2009-05-29*15220*I	06120560	29/05/2009	TP6	C	1043	0	1
06120560*2009-05-29*15220*I	06120560	29/05/2009	TP6	C	1056	40	1
06120560*2009-05-29*15220*I	06120560	29/05/2009	TP6	C	1077	5	1
06120560*2009-05-29*15220*I	06120560	29/05/2009	TP6	C	1087	0	1
06120560*2009-05-29*15220*I	06120560	29/05/2009	TP6	C	2611	0	1
06120560*2009-05-29*15220*I	06120560	29/05/2009	TP6	C	3111	0	1
06120560*2009-05-29*15220*I	06120560	29/05/2009	TP6	C	3162	0	1
06120560*2009-05-29*15220*I	06120560	29/05/2009	TP6	C	5152	1	1
