CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	A	183	0	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	A	198	1	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	A	200	1	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	A	212	40	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	A	221	20	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	A	231	1	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	A	305	0	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	A	311	2	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	A	312	1	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	A	317	0	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	A	364	26	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	A	383	0	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	A	390	2	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	A	421	0	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	A	443	0	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	A	457	1	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	A	481	3	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	A	502	1	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	A	617	1	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	A	618	0	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	A	619	0	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	A	620	0	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	A	622	4	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	A	623	1	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	A	625	6	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	A	650	10	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	A	682	0	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	A	721	0	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	A	735	5	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	A	753	1	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	A	757	0	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	A	801	45	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	A	807	77	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	A	838	0	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	A	847	3	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	A	861	1	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	A	870	0	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	A	880	0	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	A	888	142	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	A	892	0	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	A	928	0	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	A	933	85	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	A	967	5	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	A	978	0	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	A	994	0	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	A	997	3	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	A	1033	0	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	A	1043	2	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	A	1051	11	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	A	1055	10	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	A	2395	0	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	B	183	1	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	B	198	2	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	B	200	1	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	B	212	102	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	B	221	120	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	B	231	3	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	B	305	1	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	B	311	5	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	B	312	0	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	B	317	0	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	B	364	38	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	B	383	1	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	B	390	0	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	B	421	0	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	B	443	18	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	B	457	0	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	B	481	3	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	B	502	1	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	B	617	12	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	B	618	3	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	B	619	9	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	B	620	1	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	B	622	5	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	B	623	2	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	B	625	1	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	B	650	3	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	B	682	1	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	B	721	6	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	B	735	6	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	B	753	0	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	B	757	3	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	B	801	72	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	B	807	33	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	B	838	6	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	B	847	0	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	B	861	3	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	B	870	2	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	B	880	1	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	B	888	155	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	B	892	1	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	B	928	0	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	B	933	9	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	B	967	55	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	B	978	5	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	B	994	0	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	B	997	0	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	B	1033	6	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	B	1043	2	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	B	1051	1	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	B	1055	53	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	B	2395	1	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	C	183	0	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	C	198	1	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	C	200	3	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	C	212	32	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	C	221	65	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	C	231	0	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	C	305	3	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	C	311	1	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	C	312	0	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	C	317	2	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	C	364	30	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	C	383	0	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	C	390	0	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	C	421	1	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	C	443	23	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	C	457	0	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	C	481	2	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	C	502	0	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	C	617	5	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	C	618	1	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	C	619	4	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	C	620	0	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	C	622	5	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	C	623	1	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	C	625	0	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	C	650	0	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	C	682	0	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	C	721	12	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	C	735	0	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	C	753	0	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	C	757	0	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	C	801	47	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	C	807	22	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	C	838	0	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	C	847	0	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	C	861	0	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	C	870	0	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	C	880	0	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	C	888	120	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	C	892	0	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	C	928	4	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	C	933	10	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	C	967	114	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	C	978	0	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	C	994	1	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	C	997	0	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	C	1033	8	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	C	1043	0	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	C	1051	12	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	C	1055	25	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	C	2395	0	1
