CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	A	67	3	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	A	69	7	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	A	164	0	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	A	183	1	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	A	197	6	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	A	200	78	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	A	207	2	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	A	212	248	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	A	221	14	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	A	239	2	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	A	249	1	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	A	310	2	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	A	363	1	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	A	364	152	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	A	387	0	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	A	390	0	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	A	399	3	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	A	421	4	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	A	457	31	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	A	474	1	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	A	496	2	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	A	502	1	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	A	618	0	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	A	619	47	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	A	622	14	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	A	623	2	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	A	682	0	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	A	719	4	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	A	753	0	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	A	757	2	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	A	783	0	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	A	801	471	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	A	807	798	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	A	819	1	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	A	831	8	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	A	837	0	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	A	880	1	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	A	887	1	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	A	906	255	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	A	933	1	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	A	997	3	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	A	1009	1	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	A	1028	0	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	A	1051	1	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	A	1055	1	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	A	1061	0	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	A	1089	1	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	A	2517	0	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	B	67	0	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	B	69	6	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	B	164	0	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	B	183	0	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	B	197	1	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	B	200	149	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	B	207	2	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	B	212	483	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	B	221	32	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	B	239	0	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	B	249	0	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	B	310	0	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	B	363	1	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	B	364	48	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	B	387	0	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	B	390	0	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	B	399	1	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	B	421	1	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	B	457	63	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	B	474	0	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	B	496	7	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	B	502	0	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	B	618	1	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	B	619	133	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	B	622	27	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	B	623	5	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	B	682	1	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	B	719	41	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	B	753	1	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	B	757	1	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	B	783	1	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	B	801	49	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	B	807	607	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	B	819	2	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	B	831	52	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	B	837	1	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	B	880	0	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	B	887	0	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	B	906	269	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	B	933	21	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	B	997	16	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	B	1009	1	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	B	1028	7	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	B	1051	1	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	B	1055	2	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	B	1061	1	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	B	1089	1	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	B	2517	4	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	C	67	11	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	C	69	10	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	C	164	1	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	C	183	0	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	C	197	8	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	C	200	54	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	C	207	0	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	C	212	314	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	C	221	16	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	C	239	0	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	C	249	0	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	C	310	0	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	C	363	3	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	C	364	76	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	C	387	1	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	C	390	2	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	C	399	4	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	C	421	4	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	C	457	468	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	C	474	0	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	C	496	3	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	C	502	0	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	C	618	0	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	C	619	7	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	C	622	9	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	C	623	0	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	C	682	0	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	C	719	93	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	C	753	0	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	C	757	0	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	C	783	0	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	C	801	17	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	C	807	895	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	C	819	1	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	C	831	6	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	C	837	0	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	C	880	0	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	C	887	0	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	C	906	31	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	C	933	4	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	C	997	2	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	C	1009	0	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	C	1028	0	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	C	1051	0	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	C	1055	0	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	C	1061	0	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	C	1089	0	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	C	2517	1	1
