CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06070100*2009-09-16*21951*I	06070100	16/09/2009	G5	A	183	33	1
06070100*2009-09-16*21951*I	06070100	16/09/2009	G5	A	200	16	1
06070100*2009-09-16*21951*I	06070100	16/09/2009	G5	A	212	16	1
06070100*2009-09-16*21951*I	06070100	16/09/2009	G5	A	239	41	1
06070100*2009-09-16*21951*I	06070100	16/09/2009	G5	A	322	0	1
06070100*2009-09-16*21951*I	06070100	16/09/2009	G5	A	364	568	1
06070100*2009-09-16*21951*I	06070100	16/09/2009	G5	A	618	12	1
06070100*2009-09-16*21951*I	06070100	16/09/2009	G5	A	619	0	1
06070100*2009-09-16*21951*I	06070100	16/09/2009	G5	A	623	4	1
06070100*2009-09-16*21951*I	06070100	16/09/2009	G5	A	625	5	1
06070100*2009-09-16*21951*I	06070100	16/09/2009	G5	A	757	1	1
06070100*2009-09-16*21951*I	06070100	16/09/2009	G5	A	807	142	1
06070100*2009-09-16*21951*I	06070100	16/09/2009	G5	A	831	3	1
06070100*2009-09-16*21951*I	06070100	16/09/2009	G5	A	838	1	1
06070100*2009-09-16*21951*I	06070100	16/09/2009	G5	A	847	2	1
06070100*2009-09-16*21951*I	06070100	16/09/2009	G5	A	892	106	1
06070100*2009-09-16*21951*I	06070100	16/09/2009	G5	A	906	18	1
06070100*2009-09-16*21951*I	06070100	16/09/2009	G5	A	908	0	1
06070100*2009-09-16*21951*I	06070100	16/09/2009	G5	A	928	2	1
06070100*2009-09-16*21951*I	06070100	16/09/2009	G5	A	933	29	1
06070100*2009-09-16*21951*I	06070100	16/09/2009	G5	A	978	2	1
06070100*2009-09-16*21951*I	06070100	16/09/2009	G5	A	997	125	1
06070100*2009-09-16*21951*I	06070100	16/09/2009	G5	A	1004	15	1
06070100*2009-09-16*21951*I	06070100	16/09/2009	G5	A	1028	117	1
06070100*2009-09-16*21951*I	06070100	16/09/2009	G5	A	1055	3	1
06070100*2009-09-16*21951*I	06070100	16/09/2009	G5	A	3110	0	1
06070100*2009-09-16*21951*I	06070100	16/09/2009	G5	B	183	59	1
06070100*2009-09-16*21951*I	06070100	16/09/2009	G5	B	200	15	1
06070100*2009-09-16*21951*I	06070100	16/09/2009	G5	B	212	5	1
06070100*2009-09-16*21951*I	06070100	16/09/2009	G5	B	239	52	1
06070100*2009-09-16*21951*I	06070100	16/09/2009	G5	B	322	1	1
06070100*2009-09-16*21951*I	06070100	16/09/2009	G5	B	364	804	1
06070100*2009-09-16*21951*I	06070100	16/09/2009	G5	B	618	12	1
06070100*2009-09-16*21951*I	06070100	16/09/2009	G5	B	619	1	1
06070100*2009-09-16*21951*I	06070100	16/09/2009	G5	B	623	1	1
06070100*2009-09-16*21951*I	06070100	16/09/2009	G5	B	625	2	1
06070100*2009-09-16*21951*I	06070100	16/09/2009	G5	B	757	0	1
06070100*2009-09-16*21951*I	06070100	16/09/2009	G5	B	807	93	1
06070100*2009-09-16*21951*I	06070100	16/09/2009	G5	B	831	1	1
06070100*2009-09-16*21951*I	06070100	16/09/2009	G5	B	838	0	1
06070100*2009-09-16*21951*I	06070100	16/09/2009	G5	B	847	0	1
06070100*2009-09-16*21951*I	06070100	16/09/2009	G5	B	892	16	1
06070100*2009-09-16*21951*I	06070100	16/09/2009	G5	B	906	21	1
06070100*2009-09-16*21951*I	06070100	16/09/2009	G5	B	908	0	1
06070100*2009-09-16*21951*I	06070100	16/09/2009	G5	B	928	3	1
06070100*2009-09-16*21951*I	06070100	16/09/2009	G5	B	933	4	1
06070100*2009-09-16*21951*I	06070100	16/09/2009	G5	B	978	1	1
06070100*2009-09-16*21951*I	06070100	16/09/2009	G5	B	997	37	1
06070100*2009-09-16*21951*I	06070100	16/09/2009	G5	B	1004	4	1
06070100*2009-09-16*21951*I	06070100	16/09/2009	G5	B	1028	72	1
06070100*2009-09-16*21951*I	06070100	16/09/2009	G5	B	1055	1	1
06070100*2009-09-16*21951*I	06070100	16/09/2009	G5	B	3110	0	1
06070100*2009-09-16*21951*I	06070100	16/09/2009	G5	C	183	14	1
06070100*2009-09-16*21951*I	06070100	16/09/2009	G5	C	200	21	1
06070100*2009-09-16*21951*I	06070100	16/09/2009	G5	C	212	0	1
06070100*2009-09-16*21951*I	06070100	16/09/2009	G5	C	239	121	1
06070100*2009-09-16*21951*I	06070100	16/09/2009	G5	C	322	1	1
06070100*2009-09-16*21951*I	06070100	16/09/2009	G5	C	364	467	1
06070100*2009-09-16*21951*I	06070100	16/09/2009	G5	C	618	4	1
06070100*2009-09-16*21951*I	06070100	16/09/2009	G5	C	619	1	1
06070100*2009-09-16*21951*I	06070100	16/09/2009	G5	C	623	2	1
06070100*2009-09-16*21951*I	06070100	16/09/2009	G5	C	625	0	1
06070100*2009-09-16*21951*I	06070100	16/09/2009	G5	C	757	2	1
06070100*2009-09-16*21951*I	06070100	16/09/2009	G5	C	807	146	1
06070100*2009-09-16*21951*I	06070100	16/09/2009	G5	C	831	0	1
06070100*2009-09-16*21951*I	06070100	16/09/2009	G5	C	838	0	1
06070100*2009-09-16*21951*I	06070100	16/09/2009	G5	C	847	0	1
06070100*2009-09-16*21951*I	06070100	16/09/2009	G5	C	892	40	1
06070100*2009-09-16*21951*I	06070100	16/09/2009	G5	C	906	12	1
06070100*2009-09-16*21951*I	06070100	16/09/2009	G5	C	908	1	1
06070100*2009-09-16*21951*I	06070100	16/09/2009	G5	C	928	2	1
06070100*2009-09-16*21951*I	06070100	16/09/2009	G5	C	933	4	1
06070100*2009-09-16*21951*I	06070100	16/09/2009	G5	C	978	7	1
06070100*2009-09-16*21951*I	06070100	16/09/2009	G5	C	997	44	1
06070100*2009-09-16*21951*I	06070100	16/09/2009	G5	C	1004	21	1
06070100*2009-09-16*21951*I	06070100	16/09/2009	G5	C	1028	72	1
06070100*2009-09-16*21951*I	06070100	16/09/2009	G5	C	1055	1	1
06070100*2009-09-16*21951*I	06070100	16/09/2009	G5	C	3110	1	1
