CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06116720*2009-07-09*22007*I	06116720	09/07/2009	GMP7	A	67	0	1
06116720*2009-07-09*22007*I	06116720	09/07/2009	GMP7	A	69	6	1
06116720*2009-07-09*22007*I	06116720	09/07/2009	GMP7	A	127	0	1
06116720*2009-07-09*22007*I	06116720	09/07/2009	GMP7	A	183	10	1
06116720*2009-07-09*22007*I	06116720	09/07/2009	GMP7	A	193	3	1
06116720*2009-07-09*22007*I	06116720	09/07/2009	GMP7	A	200	41	1
06116720*2009-07-09*22007*I	06116720	09/07/2009	GMP7	A	212	0	1
06116720*2009-07-09*22007*I	06116720	09/07/2009	GMP7	A	363	8	1
06116720*2009-07-09*22007*I	06116720	09/07/2009	GMP7	A	364	23	1
06116720*2009-07-09*22007*I	06116720	09/07/2009	GMP7	A	378	0	1
06116720*2009-07-09*22007*I	06116720	09/07/2009	GMP7	A	394	0	1
06116720*2009-07-09*22007*I	06116720	09/07/2009	GMP7	A	399	0	1
06116720*2009-07-09*22007*I	06116720	09/07/2009	GMP7	A	421	0	1
06116720*2009-07-09*22007*I	06116720	09/07/2009	GMP7	A	450	3	1
06116720*2009-07-09*22007*I	06116720	09/07/2009	GMP7	A	457	14	1
06116720*2009-07-09*22007*I	06116720	09/07/2009	GMP7	A	474	1	1
06116720*2009-07-09*22007*I	06116720	09/07/2009	GMP7	A	502	1	1
06116720*2009-07-09*22007*I	06116720	09/07/2009	GMP7	A	617	8	1
06116720*2009-07-09*22007*I	06116720	09/07/2009	GMP7	A	618	0	1
06116720*2009-07-09*22007*I	06116720	09/07/2009	GMP7	A	619	0	1
06116720*2009-07-09*22007*I	06116720	09/07/2009	GMP7	A	623	0	1
06116720*2009-07-09*22007*I	06116720	09/07/2009	GMP7	A	625	1	1
06116720*2009-07-09*22007*I	06116720	09/07/2009	GMP7	A	679	0	1
06116720*2009-07-09*22007*I	06116720	09/07/2009	GMP7	A	682	0	1
06116720*2009-07-09*22007*I	06116720	09/07/2009	GMP7	A	719	1	1
06116720*2009-07-09*22007*I	06116720	09/07/2009	GMP7	A	757	3	1
06116720*2009-07-09*22007*I	06116720	09/07/2009	GMP7	A	801	1	1
06116720*2009-07-09*22007*I	06116720	09/07/2009	GMP7	A	807	134	1
06116720*2009-07-09*22007*I	06116720	09/07/2009	GMP7	A	819	5	1
06116720*2009-07-09*22007*I	06116720	09/07/2009	GMP7	A	831	39	1
06116720*2009-07-09*22007*I	06116720	09/07/2009	GMP7	A	892	0	1
06116720*2009-07-09*22007*I	06116720	09/07/2009	GMP7	A	902	0	1
06116720*2009-07-09*22007*I	06116720	09/07/2009	GMP7	A	906	25	1
06116720*2009-07-09*22007*I	06116720	09/07/2009	GMP7	A	933	63	1
06116720*2009-07-09*22007*I	06116720	09/07/2009	GMP7	A	972	0	1
06116720*2009-07-09*22007*I	06116720	09/07/2009	GMP7	A	1089	3	1
06116720*2009-07-09*22007*I	06116720	09/07/2009	GMP7	B	67	0	1
06116720*2009-07-09*22007*I	06116720	09/07/2009	GMP7	B	69	104	1
06116720*2009-07-09*22007*I	06116720	09/07/2009	GMP7	B	127	1	1
06116720*2009-07-09*22007*I	06116720	09/07/2009	GMP7	B	183	0	1
06116720*2009-07-09*22007*I	06116720	09/07/2009	GMP7	B	193	0	1
06116720*2009-07-09*22007*I	06116720	09/07/2009	GMP7	B	200	1	1
06116720*2009-07-09*22007*I	06116720	09/07/2009	GMP7	B	212	9	1
06116720*2009-07-09*22007*I	06116720	09/07/2009	GMP7	B	363	6	1
06116720*2009-07-09*22007*I	06116720	09/07/2009	GMP7	B	364	41	1
06116720*2009-07-09*22007*I	06116720	09/07/2009	GMP7	B	378	0	1
06116720*2009-07-09*22007*I	06116720	09/07/2009	GMP7	B	394	52	1
06116720*2009-07-09*22007*I	06116720	09/07/2009	GMP7	B	399	196	1
06116720*2009-07-09*22007*I	06116720	09/07/2009	GMP7	B	421	33	1
06116720*2009-07-09*22007*I	06116720	09/07/2009	GMP7	B	450	1	1
06116720*2009-07-09*22007*I	06116720	09/07/2009	GMP7	B	457	20	1
06116720*2009-07-09*22007*I	06116720	09/07/2009	GMP7	B	474	3	1
06116720*2009-07-09*22007*I	06116720	09/07/2009	GMP7	B	502	0	1
06116720*2009-07-09*22007*I	06116720	09/07/2009	GMP7	B	617	0	1
06116720*2009-07-09*22007*I	06116720	09/07/2009	GMP7	B	618	0	1
06116720*2009-07-09*22007*I	06116720	09/07/2009	GMP7	B	619	1	1
06116720*2009-07-09*22007*I	06116720	09/07/2009	GMP7	B	623	2	1
06116720*2009-07-09*22007*I	06116720	09/07/2009	GMP7	B	625	0	1
06116720*2009-07-09*22007*I	06116720	09/07/2009	GMP7	B	679	2	1
06116720*2009-07-09*22007*I	06116720	09/07/2009	GMP7	B	682	9	1
06116720*2009-07-09*22007*I	06116720	09/07/2009	GMP7	B	719	2	1
06116720*2009-07-09*22007*I	06116720	09/07/2009	GMP7	B	757	10	1
06116720*2009-07-09*22007*I	06116720	09/07/2009	GMP7	B	801	0	1
06116720*2009-07-09*22007*I	06116720	09/07/2009	GMP7	B	807	11	1
06116720*2009-07-09*22007*I	06116720	09/07/2009	GMP7	B	819	1	1
06116720*2009-07-09*22007*I	06116720	09/07/2009	GMP7	B	831	1	1
06116720*2009-07-09*22007*I	06116720	09/07/2009	GMP7	B	892	0	1
06116720*2009-07-09*22007*I	06116720	09/07/2009	GMP7	B	902	1	1
06116720*2009-07-09*22007*I	06116720	09/07/2009	GMP7	B	906	15	1
06116720*2009-07-09*22007*I	06116720	09/07/2009	GMP7	B	933	1	1
06116720*2009-07-09*22007*I	06116720	09/07/2009	GMP7	B	972	0	1
06116720*2009-07-09*22007*I	06116720	09/07/2009	GMP7	B	1089	0	1
06116720*2009-07-09*22007*I	06116720	09/07/2009	GMP7	C	67	1	1
06116720*2009-07-09*22007*I	06116720	09/07/2009	GMP7	C	69	89	1
06116720*2009-07-09*22007*I	06116720	09/07/2009	GMP7	C	127	3	1
06116720*2009-07-09*22007*I	06116720	09/07/2009	GMP7	C	183	2	1
06116720*2009-07-09*22007*I	06116720	09/07/2009	GMP7	C	193	0	1
06116720*2009-07-09*22007*I	06116720	09/07/2009	GMP7	C	200	0	1
06116720*2009-07-09*22007*I	06116720	09/07/2009	GMP7	C	212	12	1
06116720*2009-07-09*22007*I	06116720	09/07/2009	GMP7	C	363	10	1
06116720*2009-07-09*22007*I	06116720	09/07/2009	GMP7	C	364	177	1
06116720*2009-07-09*22007*I	06116720	09/07/2009	GMP7	C	378	1	1
06116720*2009-07-09*22007*I	06116720	09/07/2009	GMP7	C	394	32	1
06116720*2009-07-09*22007*I	06116720	09/07/2009	GMP7	C	399	135	1
06116720*2009-07-09*22007*I	06116720	09/07/2009	GMP7	C	421	15	1
06116720*2009-07-09*22007*I	06116720	09/07/2009	GMP7	C	450	2	1
06116720*2009-07-09*22007*I	06116720	09/07/2009	GMP7	C	457	30	1
06116720*2009-07-09*22007*I	06116720	09/07/2009	GMP7	C	474	0	1
06116720*2009-07-09*22007*I	06116720	09/07/2009	GMP7	C	502	0	1
06116720*2009-07-09*22007*I	06116720	09/07/2009	GMP7	C	617	1	1
06116720*2009-07-09*22007*I	06116720	09/07/2009	GMP7	C	618	2	1
06116720*2009-07-09*22007*I	06116720	09/07/2009	GMP7	C	619	0	1
06116720*2009-07-09*22007*I	06116720	09/07/2009	GMP7	C	623	2	1
06116720*2009-07-09*22007*I	06116720	09/07/2009	GMP7	C	625	1	1
06116720*2009-07-09*22007*I	06116720	09/07/2009	GMP7	C	679	1	1
06116720*2009-07-09*22007*I	06116720	09/07/2009	GMP7	C	682	2	1
06116720*2009-07-09*22007*I	06116720	09/07/2009	GMP7	C	719	1	1
06116720*2009-07-09*22007*I	06116720	09/07/2009	GMP7	C	757	1	1
06116720*2009-07-09*22007*I	06116720	09/07/2009	GMP7	C	801	0	1
06116720*2009-07-09*22007*I	06116720	09/07/2009	GMP7	C	807	8	1
06116720*2009-07-09*22007*I	06116720	09/07/2009	GMP7	C	819	3	1
06116720*2009-07-09*22007*I	06116720	09/07/2009	GMP7	C	831	0	1
06116720*2009-07-09*22007*I	06116720	09/07/2009	GMP7	C	892	1	1
06116720*2009-07-09*22007*I	06116720	09/07/2009	GMP7	C	902	0	1
06116720*2009-07-09*22007*I	06116720	09/07/2009	GMP7	C	906	11	1
06116720*2009-07-09*22007*I	06116720	09/07/2009	GMP7	C	933	4	1
06116720*2009-07-09*22007*I	06116720	09/07/2009	GMP7	C	972	1	1
06116720*2009-07-09*22007*I	06116720	09/07/2009	GMP7	C	1089	0	1
