CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05166000*2009-07-15*14250*I	05166000	15/07/2009	GM14	A	200	0	1
05166000*2009-07-15*14250*I	05166000	15/07/2009	GM14	A	212	2	1
05166000*2009-07-15*14250*I	05166000	15/07/2009	GM14	A	221	1	1
05166000*2009-07-15*14250*I	05166000	15/07/2009	GM14	A	239	0	1
05166000*2009-07-15*14250*I	05166000	15/07/2009	GM14	A	312	0	1
05166000*2009-07-15*14250*I	05166000	15/07/2009	GM14	A	364	6	1
05166000*2009-07-15*14250*I	05166000	15/07/2009	GM14	A	387	0	1
05166000*2009-07-15*14250*I	05166000	15/07/2009	GM14	A	390	0	1
05166000*2009-07-15*14250*I	05166000	15/07/2009	GM14	A	421	0	1
05166000*2009-07-15*14250*I	05166000	15/07/2009	GM14	A	443	0	1
05166000*2009-07-15*14250*I	05166000	15/07/2009	GM14	A	457	2	1
05166000*2009-07-15*14250*I	05166000	15/07/2009	GM14	A	474	0	1
05166000*2009-07-15*14250*I	05166000	15/07/2009	GM14	A	496	1	1
05166000*2009-07-15*14250*I	05166000	15/07/2009	GM14	A	608	0	1
05166000*2009-07-15*14250*I	05166000	15/07/2009	GM14	A	617	0	1
05166000*2009-07-15*14250*I	05166000	15/07/2009	GM14	A	619	3	1
05166000*2009-07-15*14250*I	05166000	15/07/2009	GM14	A	622	1	1
05166000*2009-07-15*14250*I	05166000	15/07/2009	GM14	A	623	1	1
05166000*2009-07-15*14250*I	05166000	15/07/2009	GM14	A	657	0	1
05166000*2009-07-15*14250*I	05166000	15/07/2009	GM14	A	669	0	1
05166000*2009-07-15*14250*I	05166000	15/07/2009	GM14	A	678	0	1
05166000*2009-07-15*14250*I	05166000	15/07/2009	GM14	A	679	0	1
05166000*2009-07-15*14250*I	05166000	15/07/2009	GM14	A	719	0	1
05166000*2009-07-15*14250*I	05166000	15/07/2009	GM14	A	753	1	1
05166000*2009-07-15*14250*I	05166000	15/07/2009	GM14	A	757	0	1
05166000*2009-07-15*14250*I	05166000	15/07/2009	GM14	A	807	34	1
05166000*2009-07-15*14250*I	05166000	15/07/2009	GM14	A	888	3	1
05166000*2009-07-15*14250*I	05166000	15/07/2009	GM14	A	906	0	1
05166000*2009-07-15*14250*I	05166000	15/07/2009	GM14	A	928	0	1
05166000*2009-07-15*14250*I	05166000	15/07/2009	GM14	A	933	3	1
05166000*2009-07-15*14250*I	05166000	15/07/2009	GM14	A	997	0	1
05166000*2009-07-15*14250*I	05166000	15/07/2009	GM14	A	1051	0	1
05166000*2009-07-15*14250*I	05166000	15/07/2009	GM14	B	200	5	1
05166000*2009-07-15*14250*I	05166000	15/07/2009	GM14	B	212	1	1
05166000*2009-07-15*14250*I	05166000	15/07/2009	GM14	B	221	0	1
05166000*2009-07-15*14250*I	05166000	15/07/2009	GM14	B	239	4	1
05166000*2009-07-15*14250*I	05166000	15/07/2009	GM14	B	312	1	1
05166000*2009-07-15*14250*I	05166000	15/07/2009	GM14	B	364	164	1
05166000*2009-07-15*14250*I	05166000	15/07/2009	GM14	B	387	1	1
05166000*2009-07-15*14250*I	05166000	15/07/2009	GM14	B	390	70	1
05166000*2009-07-15*14250*I	05166000	15/07/2009	GM14	B	421	0	1
05166000*2009-07-15*14250*I	05166000	15/07/2009	GM14	B	443	0	1
05166000*2009-07-15*14250*I	05166000	15/07/2009	GM14	B	457	13	1
05166000*2009-07-15*14250*I	05166000	15/07/2009	GM14	B	474	0	1
05166000*2009-07-15*14250*I	05166000	15/07/2009	GM14	B	496	15	1
05166000*2009-07-15*14250*I	05166000	15/07/2009	GM14	B	608	1	1
05166000*2009-07-15*14250*I	05166000	15/07/2009	GM14	B	617	1	1
05166000*2009-07-15*14250*I	05166000	15/07/2009	GM14	B	619	4	1
05166000*2009-07-15*14250*I	05166000	15/07/2009	GM14	B	622	4	1
05166000*2009-07-15*14250*I	05166000	15/07/2009	GM14	B	623	6	1
05166000*2009-07-15*14250*I	05166000	15/07/2009	GM14	B	657	1	1
05166000*2009-07-15*14250*I	05166000	15/07/2009	GM14	B	669	1	1
05166000*2009-07-15*14250*I	05166000	15/07/2009	GM14	B	678	1	1
05166000*2009-07-15*14250*I	05166000	15/07/2009	GM14	B	679	0	1
05166000*2009-07-15*14250*I	05166000	15/07/2009	GM14	B	719	0	1
05166000*2009-07-15*14250*I	05166000	15/07/2009	GM14	B	753	0	1
05166000*2009-07-15*14250*I	05166000	15/07/2009	GM14	B	757	2	1
05166000*2009-07-15*14250*I	05166000	15/07/2009	GM14	B	807	49	1
05166000*2009-07-15*14250*I	05166000	15/07/2009	GM14	B	888	19	1
05166000*2009-07-15*14250*I	05166000	15/07/2009	GM14	B	906	0	1
05166000*2009-07-15*14250*I	05166000	15/07/2009	GM14	B	928	10	1
05166000*2009-07-15*14250*I	05166000	15/07/2009	GM14	B	933	0	1
05166000*2009-07-15*14250*I	05166000	15/07/2009	GM14	B	997	4	1
05166000*2009-07-15*14250*I	05166000	15/07/2009	GM14	B	1051	1	1
05166000*2009-07-15*14250*I	05166000	15/07/2009	GM14	C	200	13	1
05166000*2009-07-15*14250*I	05166000	15/07/2009	GM14	C	212	6	1
05166000*2009-07-15*14250*I	05166000	15/07/2009	GM14	C	221	1	1
05166000*2009-07-15*14250*I	05166000	15/07/2009	GM14	C	239	4	1
05166000*2009-07-15*14250*I	05166000	15/07/2009	GM14	C	312	0	1
05166000*2009-07-15*14250*I	05166000	15/07/2009	GM14	C	364	131	1
05166000*2009-07-15*14250*I	05166000	15/07/2009	GM14	C	387	0	1
05166000*2009-07-15*14250*I	05166000	15/07/2009	GM14	C	390	32	1
05166000*2009-07-15*14250*I	05166000	15/07/2009	GM14	C	421	1	1
05166000*2009-07-15*14250*I	05166000	15/07/2009	GM14	C	443	3	1
05166000*2009-07-15*14250*I	05166000	15/07/2009	GM14	C	457	6	1
05166000*2009-07-15*14250*I	05166000	15/07/2009	GM14	C	474	6	1
05166000*2009-07-15*14250*I	05166000	15/07/2009	GM14	C	496	4	1
05166000*2009-07-15*14250*I	05166000	15/07/2009	GM14	C	608	0	1
05166000*2009-07-15*14250*I	05166000	15/07/2009	GM14	C	617	1	1
05166000*2009-07-15*14250*I	05166000	15/07/2009	GM14	C	619	15	1
05166000*2009-07-15*14250*I	05166000	15/07/2009	GM14	C	622	1	1
05166000*2009-07-15*14250*I	05166000	15/07/2009	GM14	C	623	5	1
05166000*2009-07-15*14250*I	05166000	15/07/2009	GM14	C	657	0	1
05166000*2009-07-15*14250*I	05166000	15/07/2009	GM14	C	669	0	1
05166000*2009-07-15*14250*I	05166000	15/07/2009	GM14	C	678	0	1
05166000*2009-07-15*14250*I	05166000	15/07/2009	GM14	C	679	1	1
05166000*2009-07-15*14250*I	05166000	15/07/2009	GM14	C	719	1	1
05166000*2009-07-15*14250*I	05166000	15/07/2009	GM14	C	753	0	1
05166000*2009-07-15*14250*I	05166000	15/07/2009	GM14	C	757	3	1
05166000*2009-07-15*14250*I	05166000	15/07/2009	GM14	C	807	293	1
05166000*2009-07-15*14250*I	05166000	15/07/2009	GM14	C	888	21	1
05166000*2009-07-15*14250*I	05166000	15/07/2009	GM14	C	906	3	1
05166000*2009-07-15*14250*I	05166000	15/07/2009	GM14	C	928	12	1
05166000*2009-07-15*14250*I	05166000	15/07/2009	GM14	C	933	0	1
05166000*2009-07-15*14250*I	05166000	15/07/2009	GM14	C	997	0	1
05166000*2009-07-15*14250*I	05166000	15/07/2009	GM14	C	1051	0	1
