CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06190650*2009-06-16*25681*I	06190650	16/06/2009	TP6	A	200	1	1
06190650*2009-06-16*25681*I	06190650	16/06/2009	TP6	A	363	1	1
06190650*2009-06-16*25681*I	06190650	16/06/2009	TP6	A	387	2	1
06190650*2009-06-16*25681*I	06190650	16/06/2009	TP6	A	457	0	1
06190650*2009-06-16*25681*I	06190650	16/06/2009	TP6	A	619	1	1
06190650*2009-06-16*25681*I	06190650	16/06/2009	TP6	A	722	2	1
06190650*2009-06-16*25681*I	06190650	16/06/2009	TP6	A	807	19	1
06190650*2009-06-16*25681*I	06190650	16/06/2009	TP6	A	892	90	1
06190650*2009-06-16*25681*I	06190650	16/06/2009	TP6	A	908	0	1
06190650*2009-06-16*25681*I	06190650	16/06/2009	TP6	A	928	0	1
06190650*2009-06-16*25681*I	06190650	16/06/2009	TP6	A	933	5	1
06190650*2009-06-16*25681*I	06190650	16/06/2009	TP6	A	978	13	1
06190650*2009-06-16*25681*I	06190650	16/06/2009	TP6	A	1028	2	1
06190650*2009-06-16*25681*I	06190650	16/06/2009	TP6	B	200	0	1
06190650*2009-06-16*25681*I	06190650	16/06/2009	TP6	B	363	0	1
06190650*2009-06-16*25681*I	06190650	16/06/2009	TP6	B	387	0	1
06190650*2009-06-16*25681*I	06190650	16/06/2009	TP6	B	457	6	1
06190650*2009-06-16*25681*I	06190650	16/06/2009	TP6	B	619	0	1
06190650*2009-06-16*25681*I	06190650	16/06/2009	TP6	B	722	0	1
06190650*2009-06-16*25681*I	06190650	16/06/2009	TP6	B	807	5000	1
06190650*2009-06-16*25681*I	06190650	16/06/2009	TP6	B	892	9	1
06190650*2009-06-16*25681*I	06190650	16/06/2009	TP6	B	908	1	1
06190650*2009-06-16*25681*I	06190650	16/06/2009	TP6	B	928	1	1
06190650*2009-06-16*25681*I	06190650	16/06/2009	TP6	B	933	300	1
06190650*2009-06-16*25681*I	06190650	16/06/2009	TP6	B	978	1	1
06190650*2009-06-16*25681*I	06190650	16/06/2009	TP6	B	1028	0	1
06190650*2009-06-16*25681*I	06190650	16/06/2009	TP6	C	200	0	1
06190650*2009-06-16*25681*I	06190650	16/06/2009	TP6	C	363	0	1
06190650*2009-06-16*25681*I	06190650	16/06/2009	TP6	C	387	0	1
06190650*2009-06-16*25681*I	06190650	16/06/2009	TP6	C	457	0	1
06190650*2009-06-16*25681*I	06190650	16/06/2009	TP6	C	619	0	1
06190650*2009-06-16*25681*I	06190650	16/06/2009	TP6	C	722	0	1
06190650*2009-06-16*25681*I	06190650	16/06/2009	TP6	C	807	2000	1
06190650*2009-06-16*25681*I	06190650	16/06/2009	TP6	C	892	1	1
06190650*2009-06-16*25681*I	06190650	16/06/2009	TP6	C	908	0	1
06190650*2009-06-16*25681*I	06190650	16/06/2009	TP6	C	928	0	1
06190650*2009-06-16*25681*I	06190650	16/06/2009	TP6	C	933	200	1
06190650*2009-06-16*25681*I	06190650	16/06/2009	TP6	C	978	0	1
06190650*2009-06-16*25681*I	06190650	16/06/2009	TP6	C	1028	0	1
