CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	A	66	2	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	A	67	12	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	A	69	5	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	A	140	2	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	A	183	4	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	A	193	0	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	A	200	2	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	A	201	0	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	A	212	0	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	A	241	1	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	A	322	1	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	A	339	4	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	A	364	215	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	A	421	1	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	A	450	21	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	A	473	2	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	A	491	10	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	A	502	2	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	A	613	1	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	A	618	3	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	A	619	64	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	A	623	0	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	A	625	1	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	A	634	0	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	A	635	2	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	A	682	1	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	A	801	17	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	A	807	15	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	A	819	3	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	A	831	1	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	A	847	0	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	A	892	971	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	A	906	0	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	A	933	6	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	A	978	21	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	A	1055	0	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	A	1061	0	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	A	3163	1	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	B	66	0	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	B	67	7	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	B	69	3	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	B	140	0	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	B	183	2	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	B	193	0	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	B	200	2	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	B	201	0	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	B	212	0	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	B	241	0	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	B	322	0	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	B	339	2	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	B	364	1414	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	B	421	1	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	B	450	24	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	B	473	0	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	B	491	14	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	B	502	0	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	B	613	0	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	B	618	0	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	B	619	3	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	B	623	1	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	B	625	0	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	B	634	1	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	B	635	2	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	B	682	0	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	B	801	7	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	B	807	10	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	B	819	0	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	B	831	0	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	B	847	0	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	B	892	213	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	B	906	1	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	B	933	0	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	B	978	3	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	B	1055	1	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	B	1061	1	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	B	3163	0	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	C	66	0	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	C	67	17	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	C	69	5	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	C	140	0	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	C	183	1	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	C	193	1	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	C	200	17	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	C	201	1	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	C	212	1	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	C	241	0	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	C	322	1	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	C	339	0	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	C	364	222	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	C	421	1	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	C	450	19	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	C	473	0	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	C	491	60	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	C	502	0	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	C	613	0	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	C	618	1	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	C	619	11	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	C	623	0	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	C	625	0	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	C	634	0	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	C	635	0	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	C	682	0	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	C	801	1	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	C	807	42	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	C	819	3	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	C	831	0	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	C	847	1	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	C	892	296	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	C	906	2	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	C	933	1	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	C	978	13	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	C	1055	0	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	C	1061	0	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	C	3163	0	1
