CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06200200*2009-05-26*25686*I	06200200	26/05/2009	TP6	A	67	0	1
06200200*2009-05-26*25686*I	06200200	26/05/2009	TP6	A	183	0	1
06200200*2009-05-26*25686*I	06200200	26/05/2009	TP6	A	193	0	1
06200200*2009-05-26*25686*I	06200200	26/05/2009	TP6	A	200	0	1
06200200*2009-05-26*25686*I	06200200	26/05/2009	TP6	A	212	0	1
06200200*2009-05-26*25686*I	06200200	26/05/2009	TP6	A	223	0	1
06200200*2009-05-26*25686*I	06200200	26/05/2009	TP6	A	231	0	1
06200200*2009-05-26*25686*I	06200200	26/05/2009	TP6	A	238	0	1
06200200*2009-05-26*25686*I	06200200	26/05/2009	TP6	A	245	0	1
06200200*2009-05-26*25686*I	06200200	26/05/2009	TP6	A	364	0	1
06200200*2009-05-26*25686*I	06200200	26/05/2009	TP6	A	457	1	1
06200200*2009-05-26*25686*I	06200200	26/05/2009	TP6	A	518	3	1
06200200*2009-05-26*25686*I	06200200	26/05/2009	TP6	A	571	2	1
06200200*2009-05-26*25686*I	06200200	26/05/2009	TP6	A	613	0	1
06200200*2009-05-26*25686*I	06200200	26/05/2009	TP6	A	617	0	1
06200200*2009-05-26*25686*I	06200200	26/05/2009	TP6	A	619	0	1
06200200*2009-05-26*25686*I	06200200	26/05/2009	TP6	A	622	0	1
06200200*2009-05-26*25686*I	06200200	26/05/2009	TP6	A	682	1	1
06200200*2009-05-26*25686*I	06200200	26/05/2009	TP6	A	693	1	1
06200200*2009-05-26*25686*I	06200200	26/05/2009	TP6	A	709	1	1
06200200*2009-05-26*25686*I	06200200	26/05/2009	TP6	A	753	1	1
06200200*2009-05-26*25686*I	06200200	26/05/2009	TP6	A	757	0	1
06200200*2009-05-26*25686*I	06200200	26/05/2009	TP6	A	783	0	1
06200200*2009-05-26*25686*I	06200200	26/05/2009	TP6	A	801	0	1
06200200*2009-05-26*25686*I	06200200	26/05/2009	TP6	A	807	710	1
06200200*2009-05-26*25686*I	06200200	26/05/2009	TP6	A	819	0	1
06200200*2009-05-26*25686*I	06200200	26/05/2009	TP6	A	836	0	1
06200200*2009-05-26*25686*I	06200200	26/05/2009	TP6	A	837	0	1
06200200*2009-05-26*25686*I	06200200	26/05/2009	TP6	A	880	22	1
06200200*2009-05-26*25686*I	06200200	26/05/2009	TP6	A	888	13	1
06200200*2009-05-26*25686*I	06200200	26/05/2009	TP6	A	906	0	1
06200200*2009-05-26*25686*I	06200200	26/05/2009	TP6	A	908	6	1
06200200*2009-05-26*25686*I	06200200	26/05/2009	TP6	A	928	1	1
06200200*2009-05-26*25686*I	06200200	26/05/2009	TP6	A	933	1050	1
06200200*2009-05-26*25686*I	06200200	26/05/2009	TP6	A	972	3	1
06200200*2009-05-26*25686*I	06200200	26/05/2009	TP6	A	978	0	1
06200200*2009-05-26*25686*I	06200200	26/05/2009	TP6	A	994	3	1
06200200*2009-05-26*25686*I	06200200	26/05/2009	TP6	A	1009	1	1
06200200*2009-05-26*25686*I	06200200	26/05/2009	TP6	A	1028	0	1
06200200*2009-05-26*25686*I	06200200	26/05/2009	TP6	A	1043	8	1
06200200*2009-05-26*25686*I	06200200	26/05/2009	TP6	A	1056	0	1
06200200*2009-05-26*25686*I	06200200	26/05/2009	TP6	A	1061	2	1
06200200*2009-05-26*25686*I	06200200	26/05/2009	TP6	A	2395	6	1
06200200*2009-05-26*25686*I	06200200	26/05/2009	TP6	A	2611	1	1
06200200*2009-05-26*25686*I	06200200	26/05/2009	TP6	A	3166	0	1
06200200*2009-05-26*25686*I	06200200	26/05/2009	TP6	A	5152	6	1
06200200*2009-05-26*25686*I	06200200	26/05/2009	TP6	B	67	3	1
06200200*2009-05-26*25686*I	06200200	26/05/2009	TP6	B	183	0	1
06200200*2009-05-26*25686*I	06200200	26/05/2009	TP6	B	193	1	1
06200200*2009-05-26*25686*I	06200200	26/05/2009	TP6	B	200	2	1
06200200*2009-05-26*25686*I	06200200	26/05/2009	TP6	B	212	1	1
06200200*2009-05-26*25686*I	06200200	26/05/2009	TP6	B	223	2	1
06200200*2009-05-26*25686*I	06200200	26/05/2009	TP6	B	231	1	1
06200200*2009-05-26*25686*I	06200200	26/05/2009	TP6	B	238	1	1
06200200*2009-05-26*25686*I	06200200	26/05/2009	TP6	B	245	0	1
06200200*2009-05-26*25686*I	06200200	26/05/2009	TP6	B	364	450	1
06200200*2009-05-26*25686*I	06200200	26/05/2009	TP6	B	457	5	1
06200200*2009-05-26*25686*I	06200200	26/05/2009	TP6	B	518	0	1
06200200*2009-05-26*25686*I	06200200	26/05/2009	TP6	B	571	0	1
06200200*2009-05-26*25686*I	06200200	26/05/2009	TP6	B	613	0	1
06200200*2009-05-26*25686*I	06200200	26/05/2009	TP6	B	617	1	1
06200200*2009-05-26*25686*I	06200200	26/05/2009	TP6	B	619	3	1
06200200*2009-05-26*25686*I	06200200	26/05/2009	TP6	B	622	25	1
06200200*2009-05-26*25686*I	06200200	26/05/2009	TP6	B	682	0	1
06200200*2009-05-26*25686*I	06200200	26/05/2009	TP6	B	693	0	1
06200200*2009-05-26*25686*I	06200200	26/05/2009	TP6	B	709	0	1
06200200*2009-05-26*25686*I	06200200	26/05/2009	TP6	B	753	0	1
06200200*2009-05-26*25686*I	06200200	26/05/2009	TP6	B	757	1	1
06200200*2009-05-26*25686*I	06200200	26/05/2009	TP6	B	783	2	1
06200200*2009-05-26*25686*I	06200200	26/05/2009	TP6	B	801	1	1
06200200*2009-05-26*25686*I	06200200	26/05/2009	TP6	B	807	11	1
06200200*2009-05-26*25686*I	06200200	26/05/2009	TP6	B	819	2	1
06200200*2009-05-26*25686*I	06200200	26/05/2009	TP6	B	836	1	1
06200200*2009-05-26*25686*I	06200200	26/05/2009	TP6	B	837	1	1
06200200*2009-05-26*25686*I	06200200	26/05/2009	TP6	B	880	13	1
06200200*2009-05-26*25686*I	06200200	26/05/2009	TP6	B	888	1	1
06200200*2009-05-26*25686*I	06200200	26/05/2009	TP6	B	906	3	1
06200200*2009-05-26*25686*I	06200200	26/05/2009	TP6	B	908	0	1
06200200*2009-05-26*25686*I	06200200	26/05/2009	TP6	B	928	0	1
06200200*2009-05-26*25686*I	06200200	26/05/2009	TP6	B	933	95	1
06200200*2009-05-26*25686*I	06200200	26/05/2009	TP6	B	972	0	1
06200200*2009-05-26*25686*I	06200200	26/05/2009	TP6	B	978	0	1
06200200*2009-05-26*25686*I	06200200	26/05/2009	TP6	B	994	2	1
06200200*2009-05-26*25686*I	06200200	26/05/2009	TP6	B	1009	0	1
06200200*2009-05-26*25686*I	06200200	26/05/2009	TP6	B	1028	2	1
06200200*2009-05-26*25686*I	06200200	26/05/2009	TP6	B	1043	0	1
06200200*2009-05-26*25686*I	06200200	26/05/2009	TP6	B	1056	3	1
06200200*2009-05-26*25686*I	06200200	26/05/2009	TP6	B	1061	0	1
06200200*2009-05-26*25686*I	06200200	26/05/2009	TP6	B	2395	0	1
06200200*2009-05-26*25686*I	06200200	26/05/2009	TP6	B	2611	0	1
06200200*2009-05-26*25686*I	06200200	26/05/2009	TP6	B	3166	3	1
06200200*2009-05-26*25686*I	06200200	26/05/2009	TP6	B	5152	160	1
06200200*2009-05-26*25686*I	06200200	26/05/2009	TP6	C	67	1	1
06200200*2009-05-26*25686*I	06200200	26/05/2009	TP6	C	183	1	1
06200200*2009-05-26*25686*I	06200200	26/05/2009	TP6	C	193	0	1
06200200*2009-05-26*25686*I	06200200	26/05/2009	TP6	C	200	0	1
06200200*2009-05-26*25686*I	06200200	26/05/2009	TP6	C	212	2	1
06200200*2009-05-26*25686*I	06200200	26/05/2009	TP6	C	223	1	1
06200200*2009-05-26*25686*I	06200200	26/05/2009	TP6	C	231	0	1
06200200*2009-05-26*25686*I	06200200	26/05/2009	TP6	C	238	0	1
06200200*2009-05-26*25686*I	06200200	26/05/2009	TP6	C	245	5	1
06200200*2009-05-26*25686*I	06200200	26/05/2009	TP6	C	364	405	1
06200200*2009-05-26*25686*I	06200200	26/05/2009	TP6	C	457	3	1
06200200*2009-05-26*25686*I	06200200	26/05/2009	TP6	C	518	0	1
06200200*2009-05-26*25686*I	06200200	26/05/2009	TP6	C	571	0	1
06200200*2009-05-26*25686*I	06200200	26/05/2009	TP6	C	613	1	1
06200200*2009-05-26*25686*I	06200200	26/05/2009	TP6	C	617	1	1
06200200*2009-05-26*25686*I	06200200	26/05/2009	TP6	C	619	2	1
06200200*2009-05-26*25686*I	06200200	26/05/2009	TP6	C	622	37	1
06200200*2009-05-26*25686*I	06200200	26/05/2009	TP6	C	682	2	1
06200200*2009-05-26*25686*I	06200200	26/05/2009	TP6	C	693	0	1
06200200*2009-05-26*25686*I	06200200	26/05/2009	TP6	C	709	0	1
06200200*2009-05-26*25686*I	06200200	26/05/2009	TP6	C	753	1	1
06200200*2009-05-26*25686*I	06200200	26/05/2009	TP6	C	757	0	1
06200200*2009-05-26*25686*I	06200200	26/05/2009	TP6	C	783	1	1
06200200*2009-05-26*25686*I	06200200	26/05/2009	TP6	C	801	3	1
06200200*2009-05-26*25686*I	06200200	26/05/2009	TP6	C	807	52	1
06200200*2009-05-26*25686*I	06200200	26/05/2009	TP6	C	819	2	1
06200200*2009-05-26*25686*I	06200200	26/05/2009	TP6	C	836	0	1
06200200*2009-05-26*25686*I	06200200	26/05/2009	TP6	C	837	0	1
06200200*2009-05-26*25686*I	06200200	26/05/2009	TP6	C	880	11	1
06200200*2009-05-26*25686*I	06200200	26/05/2009	TP6	C	888	10	1
06200200*2009-05-26*25686*I	06200200	26/05/2009	TP6	C	906	0	1
06200200*2009-05-26*25686*I	06200200	26/05/2009	TP6	C	908	1	1
06200200*2009-05-26*25686*I	06200200	26/05/2009	TP6	C	928	0	1
06200200*2009-05-26*25686*I	06200200	26/05/2009	TP6	C	933	120	1
06200200*2009-05-26*25686*I	06200200	26/05/2009	TP6	C	972	0	1
06200200*2009-05-26*25686*I	06200200	26/05/2009	TP6	C	978	2	1
06200200*2009-05-26*25686*I	06200200	26/05/2009	TP6	C	994	1	1
06200200*2009-05-26*25686*I	06200200	26/05/2009	TP6	C	1009	0	1
06200200*2009-05-26*25686*I	06200200	26/05/2009	TP6	C	1028	0	1
06200200*2009-05-26*25686*I	06200200	26/05/2009	TP6	C	1043	0	1
06200200*2009-05-26*25686*I	06200200	26/05/2009	TP6	C	1056	14	1
06200200*2009-05-26*25686*I	06200200	26/05/2009	TP6	C	1061	1	1
06200200*2009-05-26*25686*I	06200200	26/05/2009	TP6	C	2395	1	1
06200200*2009-05-26*25686*I	06200200	26/05/2009	TP6	C	2611	0	1
06200200*2009-05-26*25686*I	06200200	26/05/2009	TP6	C	3166	3	1
06200200*2009-05-26*25686*I	06200200	26/05/2009	TP6	C	5152	104	1
