CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06048500*2009-07-21*25581*I	06048500	21/07/2009	TP15	A	183	0	1
06048500*2009-07-21*25581*I	06048500	21/07/2009	TP15	A	200	3	1
06048500*2009-07-21*25581*I	06048500	21/07/2009	TP15	A	212	0	1
06048500*2009-07-21*25581*I	06048500	21/07/2009	TP15	A	224	0	1
06048500*2009-07-21*25581*I	06048500	21/07/2009	TP15	A	231	0	1
06048500*2009-07-21*25581*I	06048500	21/07/2009	TP15	A	239	1	1
06048500*2009-07-21*25581*I	06048500	21/07/2009	TP15	A	311	1	1
06048500*2009-07-21*25581*I	06048500	21/07/2009	TP15	A	312	4	1
06048500*2009-07-21*25581*I	06048500	21/07/2009	TP15	A	313	0	1
06048500*2009-07-21*25581*I	06048500	21/07/2009	TP15	A	363	4	1
06048500*2009-07-21*25581*I	06048500	21/07/2009	TP15	A	364	10	1
06048500*2009-07-21*25581*I	06048500	21/07/2009	TP15	A	387	7	1
06048500*2009-07-21*25581*I	06048500	21/07/2009	TP15	A	457	0	1
06048500*2009-07-21*25581*I	06048500	21/07/2009	TP15	A	618	2	1
06048500*2009-07-21*25581*I	06048500	21/07/2009	TP15	A	622	4	1
06048500*2009-07-21*25581*I	06048500	21/07/2009	TP15	A	623	0	1
06048500*2009-07-21*25581*I	06048500	21/07/2009	TP15	A	650	5	1
06048500*2009-07-21*25581*I	06048500	21/07/2009	TP15	A	657	3	1
06048500*2009-07-21*25581*I	06048500	21/07/2009	TP15	A	704	2	1
06048500*2009-07-21*25581*I	06048500	21/07/2009	TP15	A	728	1	1
06048500*2009-07-21*25581*I	06048500	21/07/2009	TP15	A	757	0	1
06048500*2009-07-21*25581*I	06048500	21/07/2009	TP15	A	801	1	1
06048500*2009-07-21*25581*I	06048500	21/07/2009	TP15	A	807	146	1
06048500*2009-07-21*25581*I	06048500	21/07/2009	TP15	A	838	0	1
06048500*2009-07-21*25581*I	06048500	21/07/2009	TP15	A	880	40	1
06048500*2009-07-21*25581*I	06048500	21/07/2009	TP15	A	892	56	1
06048500*2009-07-21*25581*I	06048500	21/07/2009	TP15	A	906	3	1
06048500*2009-07-21*25581*I	06048500	21/07/2009	TP15	A	908	0	1
06048500*2009-07-21*25581*I	06048500	21/07/2009	TP15	A	933	70	1
06048500*2009-07-21*25581*I	06048500	21/07/2009	TP15	A	978	13	1
06048500*2009-07-21*25581*I	06048500	21/07/2009	TP15	A	994	2	1
06048500*2009-07-21*25581*I	06048500	21/07/2009	TP15	A	1028	0	1
06048500*2009-07-21*25581*I	06048500	21/07/2009	TP15	A	1043	8	1
06048500*2009-07-21*25581*I	06048500	21/07/2009	TP15	A	1044	2	1
06048500*2009-07-21*25581*I	06048500	21/07/2009	TP15	A	1055	2	1
06048500*2009-07-21*25581*I	06048500	21/07/2009	TP15	A	1061	0	1
06048500*2009-07-21*25581*I	06048500	21/07/2009	TP15	A	3163	0	1
06048500*2009-07-21*25581*I	06048500	21/07/2009	TP15	A	5152	10	1
06048500*2009-07-21*25581*I	06048500	21/07/2009	TP15	A	20396	6	1
06048500*2009-07-21*25581*I	06048500	21/07/2009	TP15	B	183	0	1
06048500*2009-07-21*25581*I	06048500	21/07/2009	TP15	B	200	1	1
06048500*2009-07-21*25581*I	06048500	21/07/2009	TP15	B	212	42	1
06048500*2009-07-21*25581*I	06048500	21/07/2009	TP15	B	224	2	1
06048500*2009-07-21*25581*I	06048500	21/07/2009	TP15	B	231	1	1
06048500*2009-07-21*25581*I	06048500	21/07/2009	TP15	B	239	14	1
06048500*2009-07-21*25581*I	06048500	21/07/2009	TP15	B	311	0	1
06048500*2009-07-21*25581*I	06048500	21/07/2009	TP15	B	312	0	1
06048500*2009-07-21*25581*I	06048500	21/07/2009	TP15	B	313	0	1
06048500*2009-07-21*25581*I	06048500	21/07/2009	TP15	B	363	0	1
06048500*2009-07-21*25581*I	06048500	21/07/2009	TP15	B	364	20	1
06048500*2009-07-21*25581*I	06048500	21/07/2009	TP15	B	387	0	1
06048500*2009-07-21*25581*I	06048500	21/07/2009	TP15	B	457	0	1
06048500*2009-07-21*25581*I	06048500	21/07/2009	TP15	B	618	13	1
06048500*2009-07-21*25581*I	06048500	21/07/2009	TP15	B	622	1	1
06048500*2009-07-21*25581*I	06048500	21/07/2009	TP15	B	623	3	1
06048500*2009-07-21*25581*I	06048500	21/07/2009	TP15	B	650	1	1
06048500*2009-07-21*25581*I	06048500	21/07/2009	TP15	B	657	0	1
06048500*2009-07-21*25581*I	06048500	21/07/2009	TP15	B	704	0	1
06048500*2009-07-21*25581*I	06048500	21/07/2009	TP15	B	728	0	1
06048500*2009-07-21*25581*I	06048500	21/07/2009	TP15	B	757	1	1
06048500*2009-07-21*25581*I	06048500	21/07/2009	TP15	B	801	6	1
06048500*2009-07-21*25581*I	06048500	21/07/2009	TP15	B	807	3	1
06048500*2009-07-21*25581*I	06048500	21/07/2009	TP15	B	838	1	1
06048500*2009-07-21*25581*I	06048500	21/07/2009	TP15	B	880	6	1
06048500*2009-07-21*25581*I	06048500	21/07/2009	TP15	B	892	50	1
06048500*2009-07-21*25581*I	06048500	21/07/2009	TP15	B	906	0	1
06048500*2009-07-21*25581*I	06048500	21/07/2009	TP15	B	908	0	1
06048500*2009-07-21*25581*I	06048500	21/07/2009	TP15	B	933	40	1
06048500*2009-07-21*25581*I	06048500	21/07/2009	TP15	B	978	0	1
06048500*2009-07-21*25581*I	06048500	21/07/2009	TP15	B	994	0	1
06048500*2009-07-21*25581*I	06048500	21/07/2009	TP15	B	1028	4	1
06048500*2009-07-21*25581*I	06048500	21/07/2009	TP15	B	1043	1	1
06048500*2009-07-21*25581*I	06048500	21/07/2009	TP15	B	1044	0	1
06048500*2009-07-21*25581*I	06048500	21/07/2009	TP15	B	1055	7	1
06048500*2009-07-21*25581*I	06048500	21/07/2009	TP15	B	1061	1	1
06048500*2009-07-21*25581*I	06048500	21/07/2009	TP15	B	3163	0	1
06048500*2009-07-21*25581*I	06048500	21/07/2009	TP15	B	5152	2	1
06048500*2009-07-21*25581*I	06048500	21/07/2009	TP15	B	20396	0	1
06048500*2009-07-21*25581*I	06048500	21/07/2009	TP15	C	183	1	1
06048500*2009-07-21*25581*I	06048500	21/07/2009	TP15	C	200	6	1
06048500*2009-07-21*25581*I	06048500	21/07/2009	TP15	C	212	56	1
06048500*2009-07-21*25581*I	06048500	21/07/2009	TP15	C	224	4	1
06048500*2009-07-21*25581*I	06048500	21/07/2009	TP15	C	231	3	1
06048500*2009-07-21*25581*I	06048500	21/07/2009	TP15	C	239	62	1
06048500*2009-07-21*25581*I	06048500	21/07/2009	TP15	C	311	0	1
06048500*2009-07-21*25581*I	06048500	21/07/2009	TP15	C	312	0	1
06048500*2009-07-21*25581*I	06048500	21/07/2009	TP15	C	313	2	1
06048500*2009-07-21*25581*I	06048500	21/07/2009	TP15	C	363	0	1
06048500*2009-07-21*25581*I	06048500	21/07/2009	TP15	C	364	66	1
06048500*2009-07-21*25581*I	06048500	21/07/2009	TP15	C	387	0	1
06048500*2009-07-21*25581*I	06048500	21/07/2009	TP15	C	457	1	1
06048500*2009-07-21*25581*I	06048500	21/07/2009	TP15	C	618	40	1
06048500*2009-07-21*25581*I	06048500	21/07/2009	TP15	C	622	5	1
06048500*2009-07-21*25581*I	06048500	21/07/2009	TP15	C	623	0	1
06048500*2009-07-21*25581*I	06048500	21/07/2009	TP15	C	650	1	1
06048500*2009-07-21*25581*I	06048500	21/07/2009	TP15	C	657	0	1
06048500*2009-07-21*25581*I	06048500	21/07/2009	TP15	C	704	0	1
06048500*2009-07-21*25581*I	06048500	21/07/2009	TP15	C	728	0	1
06048500*2009-07-21*25581*I	06048500	21/07/2009	TP15	C	757	0	1
06048500*2009-07-21*25581*I	06048500	21/07/2009	TP15	C	801	1	1
06048500*2009-07-21*25581*I	06048500	21/07/2009	TP15	C	807	37	1
06048500*2009-07-21*25581*I	06048500	21/07/2009	TP15	C	838	2	1
06048500*2009-07-21*25581*I	06048500	21/07/2009	TP15	C	880	4	1
06048500*2009-07-21*25581*I	06048500	21/07/2009	TP15	C	892	331	1
06048500*2009-07-21*25581*I	06048500	21/07/2009	TP15	C	906	3	1
06048500*2009-07-21*25581*I	06048500	21/07/2009	TP15	C	908	1	1
06048500*2009-07-21*25581*I	06048500	21/07/2009	TP15	C	933	43	1
06048500*2009-07-21*25581*I	06048500	21/07/2009	TP15	C	978	1	1
06048500*2009-07-21*25581*I	06048500	21/07/2009	TP15	C	994	0	1
06048500*2009-07-21*25581*I	06048500	21/07/2009	TP15	C	1028	19	1
06048500*2009-07-21*25581*I	06048500	21/07/2009	TP15	C	1043	0	1
06048500*2009-07-21*25581*I	06048500	21/07/2009	TP15	C	1044	4	1
06048500*2009-07-21*25581*I	06048500	21/07/2009	TP15	C	1055	14	1
06048500*2009-07-21*25581*I	06048500	21/07/2009	TP15	C	1061	0	1
06048500*2009-07-21*25581*I	06048500	21/07/2009	TP15	C	3163	1	1
06048500*2009-07-21*25581*I	06048500	21/07/2009	TP15	C	5152	6	1
06048500*2009-07-21*25581*I	06048500	21/07/2009	TP15	C	20396	0	1
