CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	A	200	1	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	A	223	1	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	A	312	0	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	A	363	89	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	A	364	44	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	A	387	21	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	A	450	15	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	A	457	101	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	A	517	1	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	A	518	5	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	A	614	5	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	A	619	0	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	A	622	75	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	A	699	1	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	A	719	0	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	A	740	3	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	A	753	5	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	A	757	1	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	A	801	80	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	A	807	2371	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	A	819	0	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	A	831	3	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	A	841	1	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	A	880	397	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	A	888	0	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	A	906	0	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	A	933	274	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	A	997	2026	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	A	998	0	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	A	1001	1	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	A	1028	439	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	A	1089	1	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	A	2027	1	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	A	2393	1	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	A	2395	5	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	A	2517	1	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	A	2611	16	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	A	3110	0	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	A	3166	41	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	A	5116	23	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	B	200	0	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	B	223	0	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	B	312	0	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	B	363	11	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	B	364	104	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	B	387	1	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	B	450	10	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	B	457	102	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	B	517	0	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	B	518	0	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	B	614	1	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	B	619	1	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	B	622	41	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	B	699	0	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	B	719	0	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	B	740	0	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	B	753	3	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	B	757	0	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	B	801	376	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	B	807	2010	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	B	819	14	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	B	831	1	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	B	841	0	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	B	880	23	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	B	888	0	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	B	906	33	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	B	933	92	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	B	997	22	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	B	998	4	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	B	1001	0	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	B	1028	20	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	B	1089	15	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	B	2027	0	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	B	2393	0	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	B	2395	0	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	B	2517	0	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	B	2611	0	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	B	3110	0	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	B	3166	6	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	B	5116	3	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	C	200	1	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	C	223	0	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	C	312	1	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	C	363	9	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	C	364	202	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	C	387	0	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	C	450	4	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	C	457	135	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	C	517	0	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	C	518	1	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	C	614	3	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	C	619	0	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	C	622	32	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	C	699	0	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	C	719	2	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	C	740	0	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	C	753	2	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	C	757	1	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	C	801	75	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	C	807	2276	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	C	819	0	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	C	831	1	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	C	841	1	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	C	880	93	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	C	888	1	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	C	906	14	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	C	933	67	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	C	997	25	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	C	998	0	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	C	1001	0	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	C	1028	13	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	C	1089	9	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	C	2027	0	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	C	2393	0	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	C	2395	0	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	C	2517	0	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	C	2611	0	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	C	3110	1	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	C	3166	4	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	C	5116	3	1
