CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06189678*2009-06-16*25736*I	06189678	16/06/2009	MP6	A	200	124	1
06189678*2009-06-16*25736*I	06189678	16/06/2009	MP6	A	212	0	1
06189678*2009-06-16*25736*I	06189678	16/06/2009	MP6	A	223	1	1
06189678*2009-06-16*25736*I	06189678	16/06/2009	MP6	A	231	6	1
06189678*2009-06-16*25736*I	06189678	16/06/2009	MP6	A	238	0	1
06189678*2009-06-16*25736*I	06189678	16/06/2009	MP6	A	245	11	1
06189678*2009-06-16*25736*I	06189678	16/06/2009	MP6	A	312	23	1
06189678*2009-06-16*25736*I	06189678	16/06/2009	MP6	A	363	2	1
06189678*2009-06-16*25736*I	06189678	16/06/2009	MP6	A	364	0	1
06189678*2009-06-16*25736*I	06189678	16/06/2009	MP6	A	387	2	1
06189678*2009-06-16*25736*I	06189678	16/06/2009	MP6	A	457	170	1
06189678*2009-06-16*25736*I	06189678	16/06/2009	MP6	A	622	21	1
06189678*2009-06-16*25736*I	06189678	16/06/2009	MP6	A	650	1	1
06189678*2009-06-16*25736*I	06189678	16/06/2009	MP6	A	658	3	1
06189678*2009-06-16*25736*I	06189678	16/06/2009	MP6	A	669	1	1
06189678*2009-06-16*25736*I	06189678	16/06/2009	MP6	A	728	1	1
06189678*2009-06-16*25736*I	06189678	16/06/2009	MP6	A	783	0	1
06189678*2009-06-16*25736*I	06189678	16/06/2009	MP6	A	807	240	1
06189678*2009-06-16*25736*I	06189678	16/06/2009	MP6	A	819	3	1
06189678*2009-06-16*25736*I	06189678	16/06/2009	MP6	A	831	0	1
06189678*2009-06-16*25736*I	06189678	16/06/2009	MP6	A	880	25	1
06189678*2009-06-16*25736*I	06189678	16/06/2009	MP6	A	892	220	1
06189678*2009-06-16*25736*I	06189678	16/06/2009	MP6	A	908	0	1
06189678*2009-06-16*25736*I	06189678	16/06/2009	MP6	A	928	12	1
06189678*2009-06-16*25736*I	06189678	16/06/2009	MP6	A	933	3	1
06189678*2009-06-16*25736*I	06189678	16/06/2009	MP6	A	978	90	1
06189678*2009-06-16*25736*I	06189678	16/06/2009	MP6	A	994	18	1
06189678*2009-06-16*25736*I	06189678	16/06/2009	MP6	A	997	7	1
06189678*2009-06-16*25736*I	06189678	16/06/2009	MP6	A	1004	1	1
06189678*2009-06-16*25736*I	06189678	16/06/2009	MP6	A	1009	2	1
06189678*2009-06-16*25736*I	06189678	16/06/2009	MP6	A	1028	105	1
06189678*2009-06-16*25736*I	06189678	16/06/2009	MP6	A	1043	1	1
06189678*2009-06-16*25736*I	06189678	16/06/2009	MP6	A	1055	13	1
06189678*2009-06-16*25736*I	06189678	16/06/2009	MP6	A	1061	0	1
06189678*2009-06-16*25736*I	06189678	16/06/2009	MP6	A	1071	2	1
06189678*2009-06-16*25736*I	06189678	16/06/2009	MP6	A	2024	0	1
06189678*2009-06-16*25736*I	06189678	16/06/2009	MP6	A	2611	6	1
06189678*2009-06-16*25736*I	06189678	16/06/2009	MP6	A	3166	0	1
06189678*2009-06-16*25736*I	06189678	16/06/2009	MP6	B	200	85	1
06189678*2009-06-16*25736*I	06189678	16/06/2009	MP6	B	212	3	1
06189678*2009-06-16*25736*I	06189678	16/06/2009	MP6	B	223	0	1
06189678*2009-06-16*25736*I	06189678	16/06/2009	MP6	B	231	0	1
06189678*2009-06-16*25736*I	06189678	16/06/2009	MP6	B	238	1	1
06189678*2009-06-16*25736*I	06189678	16/06/2009	MP6	B	245	2	1
06189678*2009-06-16*25736*I	06189678	16/06/2009	MP6	B	312	2	1
06189678*2009-06-16*25736*I	06189678	16/06/2009	MP6	B	363	0	1
06189678*2009-06-16*25736*I	06189678	16/06/2009	MP6	B	364	32	1
06189678*2009-06-16*25736*I	06189678	16/06/2009	MP6	B	387	0	1
06189678*2009-06-16*25736*I	06189678	16/06/2009	MP6	B	457	105	1
06189678*2009-06-16*25736*I	06189678	16/06/2009	MP6	B	622	14	1
06189678*2009-06-16*25736*I	06189678	16/06/2009	MP6	B	650	1	1
06189678*2009-06-16*25736*I	06189678	16/06/2009	MP6	B	658	0	1
06189678*2009-06-16*25736*I	06189678	16/06/2009	MP6	B	669	0	1
06189678*2009-06-16*25736*I	06189678	16/06/2009	MP6	B	728	0	1
06189678*2009-06-16*25736*I	06189678	16/06/2009	MP6	B	783	0	1
06189678*2009-06-16*25736*I	06189678	16/06/2009	MP6	B	807	130	1
06189678*2009-06-16*25736*I	06189678	16/06/2009	MP6	B	819	0	1
06189678*2009-06-16*25736*I	06189678	16/06/2009	MP6	B	831	1	1
06189678*2009-06-16*25736*I	06189678	16/06/2009	MP6	B	880	20	1
06189678*2009-06-16*25736*I	06189678	16/06/2009	MP6	B	892	150	1
06189678*2009-06-16*25736*I	06189678	16/06/2009	MP6	B	908	0	1
06189678*2009-06-16*25736*I	06189678	16/06/2009	MP6	B	928	2	1
06189678*2009-06-16*25736*I	06189678	16/06/2009	MP6	B	933	5	1
06189678*2009-06-16*25736*I	06189678	16/06/2009	MP6	B	978	40	1
06189678*2009-06-16*25736*I	06189678	16/06/2009	MP6	B	994	1	1
06189678*2009-06-16*25736*I	06189678	16/06/2009	MP6	B	997	0	1
06189678*2009-06-16*25736*I	06189678	16/06/2009	MP6	B	1004	0	1
06189678*2009-06-16*25736*I	06189678	16/06/2009	MP6	B	1009	2	1
06189678*2009-06-16*25736*I	06189678	16/06/2009	MP6	B	1028	14	1
06189678*2009-06-16*25736*I	06189678	16/06/2009	MP6	B	1043	0	1
06189678*2009-06-16*25736*I	06189678	16/06/2009	MP6	B	1055	19	1
06189678*2009-06-16*25736*I	06189678	16/06/2009	MP6	B	1061	1	1
06189678*2009-06-16*25736*I	06189678	16/06/2009	MP6	B	1071	2	1
06189678*2009-06-16*25736*I	06189678	16/06/2009	MP6	B	2024	0	1
06189678*2009-06-16*25736*I	06189678	16/06/2009	MP6	B	2611	0	1
06189678*2009-06-16*25736*I	06189678	16/06/2009	MP6	B	3166	3	1
06189678*2009-06-16*25736*I	06189678	16/06/2009	MP6	C	200	23	1
06189678*2009-06-16*25736*I	06189678	16/06/2009	MP6	C	212	2	1
06189678*2009-06-16*25736*I	06189678	16/06/2009	MP6	C	223	0	1
06189678*2009-06-16*25736*I	06189678	16/06/2009	MP6	C	231	0	1
06189678*2009-06-16*25736*I	06189678	16/06/2009	MP6	C	238	0	1
06189678*2009-06-16*25736*I	06189678	16/06/2009	MP6	C	245	9	1
06189678*2009-06-16*25736*I	06189678	16/06/2009	MP6	C	312	11	1
06189678*2009-06-16*25736*I	06189678	16/06/2009	MP6	C	363	0	1
06189678*2009-06-16*25736*I	06189678	16/06/2009	MP6	C	364	75	1
06189678*2009-06-16*25736*I	06189678	16/06/2009	MP6	C	387	0	1
06189678*2009-06-16*25736*I	06189678	16/06/2009	MP6	C	457	35	1
06189678*2009-06-16*25736*I	06189678	16/06/2009	MP6	C	622	95	1
06189678*2009-06-16*25736*I	06189678	16/06/2009	MP6	C	650	1	1
06189678*2009-06-16*25736*I	06189678	16/06/2009	MP6	C	658	3	1
06189678*2009-06-16*25736*I	06189678	16/06/2009	MP6	C	669	0	1
06189678*2009-06-16*25736*I	06189678	16/06/2009	MP6	C	728	0	1
06189678*2009-06-16*25736*I	06189678	16/06/2009	MP6	C	783	1	1
06189678*2009-06-16*25736*I	06189678	16/06/2009	MP6	C	807	100	1
06189678*2009-06-16*25736*I	06189678	16/06/2009	MP6	C	819	0	1
06189678*2009-06-16*25736*I	06189678	16/06/2009	MP6	C	831	1	1
06189678*2009-06-16*25736*I	06189678	16/06/2009	MP6	C	880	8	1
06189678*2009-06-16*25736*I	06189678	16/06/2009	MP6	C	892	420	1
06189678*2009-06-16*25736*I	06189678	16/06/2009	MP6	C	908	1	1
06189678*2009-06-16*25736*I	06189678	16/06/2009	MP6	C	928	1	1
06189678*2009-06-16*25736*I	06189678	16/06/2009	MP6	C	933	2	1
06189678*2009-06-16*25736*I	06189678	16/06/2009	MP6	C	978	310	1
06189678*2009-06-16*25736*I	06189678	16/06/2009	MP6	C	994	14	1
06189678*2009-06-16*25736*I	06189678	16/06/2009	MP6	C	997	0	1
06189678*2009-06-16*25736*I	06189678	16/06/2009	MP6	C	1004	0	1
06189678*2009-06-16*25736*I	06189678	16/06/2009	MP6	C	1009	1	1
06189678*2009-06-16*25736*I	06189678	16/06/2009	MP6	C	1028	45	1
06189678*2009-06-16*25736*I	06189678	16/06/2009	MP6	C	1043	0	1
06189678*2009-06-16*25736*I	06189678	16/06/2009	MP6	C	1055	115	1
06189678*2009-06-16*25736*I	06189678	16/06/2009	MP6	C	1061	0	1
06189678*2009-06-16*25736*I	06189678	16/06/2009	MP6	C	1071	0	1
06189678*2009-06-16*25736*I	06189678	16/06/2009	MP6	C	2024	1	1
06189678*2009-06-16*25736*I	06189678	16/06/2009	MP6	C	2611	0	1
06189678*2009-06-16*25736*I	06189678	16/06/2009	MP6	C	3166	3	1
