CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	A	67	0	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	A	69	0	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	A	156	0	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	A	200	0	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	A	212	0	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	A	221	0	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	A	231	0	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	A	239	0	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	A	263	3	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	A	311	0	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	A	312	1	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	A	363	7	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	A	364	0	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	A	383	1	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	A	387	1	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	A	390	13	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	A	394	0	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	A	399	0	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	A	421	0	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	A	443	0	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	A	450	1	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	A	457	10	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	A	474	0	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	A	496	2	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	A	617	0	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	A	618	0	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	A	619	7	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	A	620	0	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	A	622	0	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	A	623	0	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	A	670	4	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	A	678	2	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	A	682	6	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	A	721	0	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	A	801	0	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	A	807	96	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	A	838	1	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	A	1051	0	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	A	3207	4	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	B	67	3	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	B	69	11	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	B	156	0	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	B	200	1	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	B	212	42	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	B	221	38	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	B	231	1	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	B	239	1	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	B	263	0	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	B	311	1	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	B	312	0	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	B	363	0	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	B	364	121	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	B	383	0	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	B	387	0	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	B	390	0	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	B	394	0	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	B	399	0	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	B	421	11	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	B	443	2	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	B	450	0	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	B	457	0	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	B	474	4	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	B	496	22	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	B	617	3	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	B	618	5	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	B	619	35	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	B	620	0	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	B	622	33	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	B	623	1	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	B	670	0	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	B	678	0	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	B	682	1	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	B	721	0	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	B	801	1	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	B	807	68	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	B	838	8	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	B	1051	1	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	B	3207	0	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	C	67	4	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	C	69	8	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	C	156	1	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	C	200	0	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	C	212	7	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	C	221	15	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	C	231	2	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	C	239	1	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	C	263	2	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	C	311	2	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	C	312	0	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	C	363	0	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	C	364	44	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	C	383	0	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	C	387	0	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	C	390	7	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	C	394	2	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	C	399	5	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	C	421	5	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	C	443	4	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	C	450	1	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	C	457	1	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	C	474	8	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	C	496	18	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	C	617	0	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	C	618	3	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	C	619	35	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	C	620	2	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	C	622	10	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	C	623	0	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	C	670	0	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	C	678	0	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	C	682	5	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	C	721	1	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	C	801	0	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	C	807	24	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	C	838	2	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	C	1051	0	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	C	3207	0	1
