CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06053000*2009-07-24*25588*I	06053000	24/07/2009	TP10	A	212	3	1
06053000*2009-07-24*25588*I	06053000	24/07/2009	TP10	A	364	9	1
06053000*2009-07-24*25588*I	06053000	24/07/2009	TP10	A	757	1	1
06053000*2009-07-24*25588*I	06053000	24/07/2009	TP10	A	783	1	1
06053000*2009-07-24*25588*I	06053000	24/07/2009	TP10	A	807	5800	1
06053000*2009-07-24*25588*I	06053000	24/07/2009	TP10	A	880	1	1
06053000*2009-07-24*25588*I	06053000	24/07/2009	TP10	A	892	3	1
06053000*2009-07-24*25588*I	06053000	24/07/2009	TP10	A	928	0	1
06053000*2009-07-24*25588*I	06053000	24/07/2009	TP10	A	933	3	1
06053000*2009-07-24*25588*I	06053000	24/07/2009	TP10	B	212	2	1
06053000*2009-07-24*25588*I	06053000	24/07/2009	TP10	B	364	4	1
06053000*2009-07-24*25588*I	06053000	24/07/2009	TP10	B	757	0	1
06053000*2009-07-24*25588*I	06053000	24/07/2009	TP10	B	783	0	1
06053000*2009-07-24*25588*I	06053000	24/07/2009	TP10	B	807	600	1
06053000*2009-07-24*25588*I	06053000	24/07/2009	TP10	B	880	0	1
06053000*2009-07-24*25588*I	06053000	24/07/2009	TP10	B	892	1	1
06053000*2009-07-24*25588*I	06053000	24/07/2009	TP10	B	928	0	1
06053000*2009-07-24*25588*I	06053000	24/07/2009	TP10	B	933	0	1
06053000*2009-07-24*25588*I	06053000	24/07/2009	TP10	C	212	0	1
06053000*2009-07-24*25588*I	06053000	24/07/2009	TP10	C	364	2	1
06053000*2009-07-24*25588*I	06053000	24/07/2009	TP10	C	757	2	1
06053000*2009-07-24*25588*I	06053000	24/07/2009	TP10	C	783	0	1
06053000*2009-07-24*25588*I	06053000	24/07/2009	TP10	C	807	820	1
06053000*2009-07-24*25588*I	06053000	24/07/2009	TP10	C	880	4	1
06053000*2009-07-24*25588*I	06053000	24/07/2009	TP10	C	892	2	1
06053000*2009-07-24*25588*I	06053000	24/07/2009	TP10	C	928	1	1
06053000*2009-07-24*25588*I	06053000	24/07/2009	TP10	C	933	10	1
