CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06190900*2009-06-17*25683*I	06190900	17/06/2009	TP6	A	193	0	1
06190900*2009-06-17*25683*I	06190900	17/06/2009	TP6	A	200	2	1
06190900*2009-06-17*25683*I	06190900	17/06/2009	TP6	A	363	1	1
06190900*2009-06-17*25683*I	06190900	17/06/2009	TP6	A	364	0	1
06190900*2009-06-17*25683*I	06190900	17/06/2009	TP6	A	387	1	1
06190900*2009-06-17*25683*I	06190900	17/06/2009	TP6	A	457	2	1
06190900*2009-06-17*25683*I	06190900	17/06/2009	TP6	A	753	1	1
06190900*2009-06-17*25683*I	06190900	17/06/2009	TP6	A	807	70	1
06190900*2009-06-17*25683*I	06190900	17/06/2009	TP6	A	847	1	1
06190900*2009-06-17*25683*I	06190900	17/06/2009	TP6	A	880	25	1
06190900*2009-06-17*25683*I	06190900	17/06/2009	TP6	A	933	21	1
06190900*2009-06-17*25683*I	06190900	17/06/2009	TP6	A	1044	1	1
06190900*2009-06-17*25683*I	06190900	17/06/2009	TP6	A	2024	2	1
06190900*2009-06-17*25683*I	06190900	17/06/2009	TP6	A	2611	0	1
06190900*2009-06-17*25683*I	06190900	17/06/2009	TP6	A	5196	1	1
06190900*2009-06-17*25683*I	06190900	17/06/2009	TP6	B	193	1	1
06190900*2009-06-17*25683*I	06190900	17/06/2009	TP6	B	200	0	1
06190900*2009-06-17*25683*I	06190900	17/06/2009	TP6	B	363	0	1
06190900*2009-06-17*25683*I	06190900	17/06/2009	TP6	B	364	5	1
06190900*2009-06-17*25683*I	06190900	17/06/2009	TP6	B	387	10	1
06190900*2009-06-17*25683*I	06190900	17/06/2009	TP6	B	457	3	1
06190900*2009-06-17*25683*I	06190900	17/06/2009	TP6	B	753	0	1
06190900*2009-06-17*25683*I	06190900	17/06/2009	TP6	B	807	250	1
06190900*2009-06-17*25683*I	06190900	17/06/2009	TP6	B	847	0	1
06190900*2009-06-17*25683*I	06190900	17/06/2009	TP6	B	880	8	1
06190900*2009-06-17*25683*I	06190900	17/06/2009	TP6	B	933	5	1
06190900*2009-06-17*25683*I	06190900	17/06/2009	TP6	B	1044	0	1
06190900*2009-06-17*25683*I	06190900	17/06/2009	TP6	B	2024	2	1
06190900*2009-06-17*25683*I	06190900	17/06/2009	TP6	B	2611	0	1
06190900*2009-06-17*25683*I	06190900	17/06/2009	TP6	B	5196	0	1
06190900*2009-06-17*25683*I	06190900	17/06/2009	TP6	C	193	0	1
06190900*2009-06-17*25683*I	06190900	17/06/2009	TP6	C	200	0	1
06190900*2009-06-17*25683*I	06190900	17/06/2009	TP6	C	363	0	1
06190900*2009-06-17*25683*I	06190900	17/06/2009	TP6	C	364	0	1
06190900*2009-06-17*25683*I	06190900	17/06/2009	TP6	C	387	0	1
06190900*2009-06-17*25683*I	06190900	17/06/2009	TP6	C	457	5	1
06190900*2009-06-17*25683*I	06190900	17/06/2009	TP6	C	753	0	1
06190900*2009-06-17*25683*I	06190900	17/06/2009	TP6	C	807	270	1
06190900*2009-06-17*25683*I	06190900	17/06/2009	TP6	C	847	0	1
06190900*2009-06-17*25683*I	06190900	17/06/2009	TP6	C	880	5	1
06190900*2009-06-17*25683*I	06190900	17/06/2009	TP6	C	933	4	1
06190900*2009-06-17*25683*I	06190900	17/06/2009	TP6	C	1044	0	1
06190900*2009-06-17*25683*I	06190900	17/06/2009	TP6	C	2024	0	1
06190900*2009-06-17*25683*I	06190900	17/06/2009	TP6	C	2611	1	1
06190900*2009-06-17*25683*I	06190900	17/06/2009	TP6	C	5196	0	1
