CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06098700*2009-06-30*25613*I	06098700	30/06/2009	P5	A	611	1	1
06098700*2009-06-30*25613*I	06098700	30/06/2009	P5	A	880	40	1
06098700*2009-06-30*25613*I	06098700	30/06/2009	P5	A	888	0	1
06098700*2009-06-30*25613*I	06098700	30/06/2009	P5	A	933	16	1
06098700*2009-06-30*25613*I	06098700	30/06/2009	P5	A	978	680	1
06098700*2009-06-30*25613*I	06098700	30/06/2009	P5	A	1043	11	1
06098700*2009-06-30*25613*I	06098700	30/06/2009	P5	A	1056	230	1
06098700*2009-06-30*25613*I	06098700	30/06/2009	P5	B	611	0	1
06098700*2009-06-30*25613*I	06098700	30/06/2009	P5	B	880	75	1
06098700*2009-06-30*25613*I	06098700	30/06/2009	P5	B	888	1	1
06098700*2009-06-30*25613*I	06098700	30/06/2009	P5	B	933	250	1
06098700*2009-06-30*25613*I	06098700	30/06/2009	P5	B	978	830	1
06098700*2009-06-30*25613*I	06098700	30/06/2009	P5	B	1043	2	1
06098700*2009-06-30*25613*I	06098700	30/06/2009	P5	B	1056	335	1
06098700*2009-06-30*25613*I	06098700	30/06/2009	P5	C	611	0	1
06098700*2009-06-30*25613*I	06098700	30/06/2009	P5	C	880	3	1
06098700*2009-06-30*25613*I	06098700	30/06/2009	P5	C	888	0	1
06098700*2009-06-30*25613*I	06098700	30/06/2009	P5	C	933	130	1
06098700*2009-06-30*25613*I	06098700	30/06/2009	P5	C	978	410	1
06098700*2009-06-30*25613*I	06098700	30/06/2009	P5	C	1043	1	1
06098700*2009-06-30*25613*I	06098700	30/06/2009	P5	C	1056	200	1
