CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06166720*2009-08-06*15531*I	06166720	06/08/2009	P1	A	46	1	1
06166720*2009-08-06*15531*I	06166720	06/08/2009	P1	A	69	115	1
06166720*2009-08-06*15531*I	06166720	06/08/2009	P1	A	127	1	1
06166720*2009-08-06*15531*I	06166720	06/08/2009	P1	A	150	0	1
06166720*2009-08-06*15531*I	06166720	06/08/2009	P1	A	156	0	1
06166720*2009-08-06*15531*I	06166720	06/08/2009	P1	A	164	0	1
06166720*2009-08-06*15531*I	06166720	06/08/2009	P1	A	183	1	1
06166720*2009-08-06*15531*I	06166720	06/08/2009	P1	A	212	0	1
06166720*2009-08-06*15531*I	06166720	06/08/2009	P1	A	285	12	1
06166720*2009-08-06*15531*I	06166720	06/08/2009	P1	A	322	1	1
06166720*2009-08-06*15531*I	06166720	06/08/2009	P1	A	350	1	1
06166720*2009-08-06*15531*I	06166720	06/08/2009	P1	A	364	27	1
06166720*2009-08-06*15531*I	06166720	06/08/2009	P1	A	399	5	1
06166720*2009-08-06*15531*I	06166720	06/08/2009	P1	A	404	0	1
06166720*2009-08-06*15531*I	06166720	06/08/2009	P1	A	421	11	1
06166720*2009-08-06*15531*I	06166720	06/08/2009	P1	A	457	31	1
06166720*2009-08-06*15531*I	06166720	06/08/2009	P1	A	560	1	1
06166720*2009-08-06*15531*I	06166720	06/08/2009	P1	A	604	1	1
06166720*2009-08-06*15531*I	06166720	06/08/2009	P1	A	618	0	1
06166720*2009-08-06*15531*I	06166720	06/08/2009	P1	A	620	1	1
06166720*2009-08-06*15531*I	06166720	06/08/2009	P1	A	623	1	1
06166720*2009-08-06*15531*I	06166720	06/08/2009	P1	A	634	1	1
06166720*2009-08-06*15531*I	06166720	06/08/2009	P1	A	743	5	1
06166720*2009-08-06*15531*I	06166720	06/08/2009	P1	A	753	2	1
06166720*2009-08-06*15531*I	06166720	06/08/2009	P1	A	757	3	1
06166720*2009-08-06*15531*I	06166720	06/08/2009	P1	A	796	1	1
06166720*2009-08-06*15531*I	06166720	06/08/2009	P1	A	801	0	1
06166720*2009-08-06*15531*I	06166720	06/08/2009	P1	A	807	571	1
06166720*2009-08-06*15531*I	06166720	06/08/2009	P1	A	819	2	1
06166720*2009-08-06*15531*I	06166720	06/08/2009	P1	A	831	0	1
06166720*2009-08-06*15531*I	06166720	06/08/2009	P1	A	841	0	1
06166720*2009-08-06*15531*I	06166720	06/08/2009	P1	A	844	1	1
06166720*2009-08-06*15531*I	06166720	06/08/2009	P1	A	906	25	1
06166720*2009-08-06*15531*I	06166720	06/08/2009	P1	A	908	3	1
06166720*2009-08-06*15531*I	06166720	06/08/2009	P1	A	909	1	1
06166720*2009-08-06*15531*I	06166720	06/08/2009	P1	A	928	14	1
06166720*2009-08-06*15531*I	06166720	06/08/2009	P1	A	929	2	1
06166720*2009-08-06*15531*I	06166720	06/08/2009	P1	A	933	82	1
06166720*2009-08-06*15531*I	06166720	06/08/2009	P1	A	1027	4	1
06166720*2009-08-06*15531*I	06166720	06/08/2009	P1	A	1042	2	1
06166720*2009-08-06*15531*I	06166720	06/08/2009	P1	A	1085	0	1
06166720*2009-08-06*15531*I	06166720	06/08/2009	P1	A	2339	247	1
06166720*2009-08-06*15531*I	06166720	06/08/2009	P1	A	2393	0	1
06166720*2009-08-06*15531*I	06166720	06/08/2009	P1	A	2395	16	1
06166720*2009-08-06*15531*I	06166720	06/08/2009	P1	A	3111	0	1
06166720*2009-08-06*15531*I	06166720	06/08/2009	P1	A	3186	1	1
06166720*2009-08-06*15531*I	06166720	06/08/2009	P1	A	5082	0	1
06166720*2009-08-06*15531*I	06166720	06/08/2009	P1	A	5152	101	1
06166720*2009-08-06*15531*I	06166720	06/08/2009	P1	B	46	0	1
06166720*2009-08-06*15531*I	06166720	06/08/2009	P1	B	69	141	1
06166720*2009-08-06*15531*I	06166720	06/08/2009	P1	B	127	3	1
06166720*2009-08-06*15531*I	06166720	06/08/2009	P1	B	150	1	1
06166720*2009-08-06*15531*I	06166720	06/08/2009	P1	B	156	0	1
06166720*2009-08-06*15531*I	06166720	06/08/2009	P1	B	164	2	1
06166720*2009-08-06*15531*I	06166720	06/08/2009	P1	B	183	13	1
06166720*2009-08-06*15531*I	06166720	06/08/2009	P1	B	212	2	1
06166720*2009-08-06*15531*I	06166720	06/08/2009	P1	B	285	0	1
06166720*2009-08-06*15531*I	06166720	06/08/2009	P1	B	322	0	1
06166720*2009-08-06*15531*I	06166720	06/08/2009	P1	B	350	0	1
06166720*2009-08-06*15531*I	06166720	06/08/2009	P1	B	364	461	1
06166720*2009-08-06*15531*I	06166720	06/08/2009	P1	B	399	11	1
06166720*2009-08-06*15531*I	06166720	06/08/2009	P1	B	404	4	1
06166720*2009-08-06*15531*I	06166720	06/08/2009	P1	B	421	9	1
06166720*2009-08-06*15531*I	06166720	06/08/2009	P1	B	457	27	1
06166720*2009-08-06*15531*I	06166720	06/08/2009	P1	B	560	0	1
06166720*2009-08-06*15531*I	06166720	06/08/2009	P1	B	604	0	1
06166720*2009-08-06*15531*I	06166720	06/08/2009	P1	B	618	8	1
06166720*2009-08-06*15531*I	06166720	06/08/2009	P1	B	620	6	1
06166720*2009-08-06*15531*I	06166720	06/08/2009	P1	B	623	3	1
06166720*2009-08-06*15531*I	06166720	06/08/2009	P1	B	634	0	1
06166720*2009-08-06*15531*I	06166720	06/08/2009	P1	B	743	0	1
06166720*2009-08-06*15531*I	06166720	06/08/2009	P1	B	753	1	1
06166720*2009-08-06*15531*I	06166720	06/08/2009	P1	B	757	1	1
06166720*2009-08-06*15531*I	06166720	06/08/2009	P1	B	796	0	1
06166720*2009-08-06*15531*I	06166720	06/08/2009	P1	B	801	2	1
06166720*2009-08-06*15531*I	06166720	06/08/2009	P1	B	807	241	1
06166720*2009-08-06*15531*I	06166720	06/08/2009	P1	B	819	3	1
06166720*2009-08-06*15531*I	06166720	06/08/2009	P1	B	831	0	1
06166720*2009-08-06*15531*I	06166720	06/08/2009	P1	B	841	0	1
06166720*2009-08-06*15531*I	06166720	06/08/2009	P1	B	844	0	1
06166720*2009-08-06*15531*I	06166720	06/08/2009	P1	B	906	25	1
06166720*2009-08-06*15531*I	06166720	06/08/2009	P1	B	908	0	1
06166720*2009-08-06*15531*I	06166720	06/08/2009	P1	B	909	4	1
06166720*2009-08-06*15531*I	06166720	06/08/2009	P1	B	928	0	1
06166720*2009-08-06*15531*I	06166720	06/08/2009	P1	B	929	0	1
06166720*2009-08-06*15531*I	06166720	06/08/2009	P1	B	933	15	1
06166720*2009-08-06*15531*I	06166720	06/08/2009	P1	B	1027	1	1
06166720*2009-08-06*15531*I	06166720	06/08/2009	P1	B	1042	0	1
06166720*2009-08-06*15531*I	06166720	06/08/2009	P1	B	1085	0	1
06166720*2009-08-06*15531*I	06166720	06/08/2009	P1	B	2339	19	1
06166720*2009-08-06*15531*I	06166720	06/08/2009	P1	B	2393	0	1
06166720*2009-08-06*15531*I	06166720	06/08/2009	P1	B	2395	0	1
06166720*2009-08-06*15531*I	06166720	06/08/2009	P1	B	3111	4	1
06166720*2009-08-06*15531*I	06166720	06/08/2009	P1	B	3186	0	1
06166720*2009-08-06*15531*I	06166720	06/08/2009	P1	B	5082	3	1
06166720*2009-08-06*15531*I	06166720	06/08/2009	P1	B	5152	24	1
06166720*2009-08-06*15531*I	06166720	06/08/2009	P1	C	46	6	1
06166720*2009-08-06*15531*I	06166720	06/08/2009	P1	C	69	79	1
06166720*2009-08-06*15531*I	06166720	06/08/2009	P1	C	127	3	1
06166720*2009-08-06*15531*I	06166720	06/08/2009	P1	C	150	0	1
06166720*2009-08-06*15531*I	06166720	06/08/2009	P1	C	156	1	1
06166720*2009-08-06*15531*I	06166720	06/08/2009	P1	C	164	0	1
06166720*2009-08-06*15531*I	06166720	06/08/2009	P1	C	183	19	1
06166720*2009-08-06*15531*I	06166720	06/08/2009	P1	C	212	5	1
06166720*2009-08-06*15531*I	06166720	06/08/2009	P1	C	285	2	1
06166720*2009-08-06*15531*I	06166720	06/08/2009	P1	C	322	0	1
06166720*2009-08-06*15531*I	06166720	06/08/2009	P1	C	350	0	1
06166720*2009-08-06*15531*I	06166720	06/08/2009	P1	C	364	525	1
06166720*2009-08-06*15531*I	06166720	06/08/2009	P1	C	399	8	1
06166720*2009-08-06*15531*I	06166720	06/08/2009	P1	C	404	3	1
06166720*2009-08-06*15531*I	06166720	06/08/2009	P1	C	421	11	1
06166720*2009-08-06*15531*I	06166720	06/08/2009	P1	C	457	5	1
06166720*2009-08-06*15531*I	06166720	06/08/2009	P1	C	560	0	1
06166720*2009-08-06*15531*I	06166720	06/08/2009	P1	C	604	0	1
06166720*2009-08-06*15531*I	06166720	06/08/2009	P1	C	618	50	1
06166720*2009-08-06*15531*I	06166720	06/08/2009	P1	C	620	0	1
06166720*2009-08-06*15531*I	06166720	06/08/2009	P1	C	623	1	1
06166720*2009-08-06*15531*I	06166720	06/08/2009	P1	C	634	0	1
06166720*2009-08-06*15531*I	06166720	06/08/2009	P1	C	743	0	1
06166720*2009-08-06*15531*I	06166720	06/08/2009	P1	C	753	0	1
06166720*2009-08-06*15531*I	06166720	06/08/2009	P1	C	757	0	1
06166720*2009-08-06*15531*I	06166720	06/08/2009	P1	C	796	0	1
06166720*2009-08-06*15531*I	06166720	06/08/2009	P1	C	801	151	1
06166720*2009-08-06*15531*I	06166720	06/08/2009	P1	C	807	321	1
06166720*2009-08-06*15531*I	06166720	06/08/2009	P1	C	819	1	1
06166720*2009-08-06*15531*I	06166720	06/08/2009	P1	C	831	1	1
06166720*2009-08-06*15531*I	06166720	06/08/2009	P1	C	841	1	1
06166720*2009-08-06*15531*I	06166720	06/08/2009	P1	C	844	0	1
06166720*2009-08-06*15531*I	06166720	06/08/2009	P1	C	906	54	1
06166720*2009-08-06*15531*I	06166720	06/08/2009	P1	C	908	0	1
06166720*2009-08-06*15531*I	06166720	06/08/2009	P1	C	909	4	1
06166720*2009-08-06*15531*I	06166720	06/08/2009	P1	C	928	0	1
06166720*2009-08-06*15531*I	06166720	06/08/2009	P1	C	929	0	1
06166720*2009-08-06*15531*I	06166720	06/08/2009	P1	C	933	3	1
06166720*2009-08-06*15531*I	06166720	06/08/2009	P1	C	1027	40	1
06166720*2009-08-06*15531*I	06166720	06/08/2009	P1	C	1042	0	1
06166720*2009-08-06*15531*I	06166720	06/08/2009	P1	C	1085	5	1
06166720*2009-08-06*15531*I	06166720	06/08/2009	P1	C	2339	21	1
06166720*2009-08-06*15531*I	06166720	06/08/2009	P1	C	2393	1	1
06166720*2009-08-06*15531*I	06166720	06/08/2009	P1	C	2395	0	1
06166720*2009-08-06*15531*I	06166720	06/08/2009	P1	C	3111	0	1
06166720*2009-08-06*15531*I	06166720	06/08/2009	P1	C	3186	0	1
06166720*2009-08-06*15531*I	06166720	06/08/2009	P1	C	5082	2	1
06166720*2009-08-06*15531*I	06166720	06/08/2009	P1	C	5152	60	1
