CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06112600*2009-07-01*25623*I	06112600	01/07/2009	MP6	A	67	1	1
06112600*2009-07-01*25623*I	06112600	01/07/2009	MP6	A	69	0	1
06112600*2009-07-01*25623*I	06112600	01/07/2009	MP6	A	164	0	1
06112600*2009-07-01*25623*I	06112600	01/07/2009	MP6	A	183	0	1
06112600*2009-07-01*25623*I	06112600	01/07/2009	MP6	A	200	2	1
06112600*2009-07-01*25623*I	06112600	01/07/2009	MP6	A	207	0	1
06112600*2009-07-01*25623*I	06112600	01/07/2009	MP6	A	212	27	1
06112600*2009-07-01*25623*I	06112600	01/07/2009	MP6	A	221	5	1
06112600*2009-07-01*25623*I	06112600	01/07/2009	MP6	A	231	0	1
06112600*2009-07-01*25623*I	06112600	01/07/2009	MP6	A	238	0	1
06112600*2009-07-01*25623*I	06112600	01/07/2009	MP6	A	245	2	1
06112600*2009-07-01*25623*I	06112600	01/07/2009	MP6	A	311	1	1
06112600*2009-07-01*25623*I	06112600	01/07/2009	MP6	A	312	3	1
06112600*2009-07-01*25623*I	06112600	01/07/2009	MP6	A	317	3	1
06112600*2009-07-01*25623*I	06112600	01/07/2009	MP6	A	321	1	1
06112600*2009-07-01*25623*I	06112600	01/07/2009	MP6	A	322	0	1
06112600*2009-07-01*25623*I	06112600	01/07/2009	MP6	A	363	3	1
06112600*2009-07-01*25623*I	06112600	01/07/2009	MP6	A	364	1	1
06112600*2009-07-01*25623*I	06112600	01/07/2009	MP6	A	383	5	1
06112600*2009-07-01*25623*I	06112600	01/07/2009	MP6	A	387	4	1
06112600*2009-07-01*25623*I	06112600	01/07/2009	MP6	A	421	1	1
06112600*2009-07-01*25623*I	06112600	01/07/2009	MP6	A	457	44	1
06112600*2009-07-01*25623*I	06112600	01/07/2009	MP6	A	502	8	1
06112600*2009-07-01*25623*I	06112600	01/07/2009	MP6	A	608	0	1
06112600*2009-07-01*25623*I	06112600	01/07/2009	MP6	A	617	0	1
06112600*2009-07-01*25623*I	06112600	01/07/2009	MP6	A	618	0	1
06112600*2009-07-01*25623*I	06112600	01/07/2009	MP6	A	619	15	1
06112600*2009-07-01*25623*I	06112600	01/07/2009	MP6	A	620	0	1
06112600*2009-07-01*25623*I	06112600	01/07/2009	MP6	A	622	105	1
06112600*2009-07-01*25623*I	06112600	01/07/2009	MP6	A	623	0	1
06112600*2009-07-01*25623*I	06112600	01/07/2009	MP6	A	650	1	1
06112600*2009-07-01*25623*I	06112600	01/07/2009	MP6	A	679	1	1
06112600*2009-07-01*25623*I	06112600	01/07/2009	MP6	A	719	12	1
06112600*2009-07-01*25623*I	06112600	01/07/2009	MP6	A	753	2	1
06112600*2009-07-01*25623*I	06112600	01/07/2009	MP6	A	757	3	1
06112600*2009-07-01*25623*I	06112600	01/07/2009	MP6	A	783	1	1
06112600*2009-07-01*25623*I	06112600	01/07/2009	MP6	A	801	0	1
06112600*2009-07-01*25623*I	06112600	01/07/2009	MP6	A	807	130	1
06112600*2009-07-01*25623*I	06112600	01/07/2009	MP6	A	831	3	1
06112600*2009-07-01*25623*I	06112600	01/07/2009	MP6	A	837	3	1
06112600*2009-07-01*25623*I	06112600	01/07/2009	MP6	A	838	1	1
06112600*2009-07-01*25623*I	06112600	01/07/2009	MP6	A	847	0	1
06112600*2009-07-01*25623*I	06112600	01/07/2009	MP6	A	880	0	1
06112600*2009-07-01*25623*I	06112600	01/07/2009	MP6	A	892	230	1
06112600*2009-07-01*25623*I	06112600	01/07/2009	MP6	A	906	3	1
06112600*2009-07-01*25623*I	06112600	01/07/2009	MP6	A	933	4	1
06112600*2009-07-01*25623*I	06112600	01/07/2009	MP6	A	978	17	1
06112600*2009-07-01*25623*I	06112600	01/07/2009	MP6	A	1044	1	1
06112600*2009-07-01*25623*I	06112600	01/07/2009	MP6	A	1056	2	1
06112600*2009-07-01*25623*I	06112600	01/07/2009	MP6	A	2393	1	1
06112600*2009-07-01*25623*I	06112600	01/07/2009	MP6	A	2394	1	1
06112600*2009-07-01*25623*I	06112600	01/07/2009	MP6	A	2517	5	1
06112600*2009-07-01*25623*I	06112600	01/07/2009	MP6	A	3207	0	1
06112600*2009-07-01*25623*I	06112600	01/07/2009	MP6	B	67	0	1
06112600*2009-07-01*25623*I	06112600	01/07/2009	MP6	B	69	1	1
06112600*2009-07-01*25623*I	06112600	01/07/2009	MP6	B	164	1	1
06112600*2009-07-01*25623*I	06112600	01/07/2009	MP6	B	183	3	1
06112600*2009-07-01*25623*I	06112600	01/07/2009	MP6	B	200	8	1
06112600*2009-07-01*25623*I	06112600	01/07/2009	MP6	B	207	0	1
06112600*2009-07-01*25623*I	06112600	01/07/2009	MP6	B	212	26	1
06112600*2009-07-01*25623*I	06112600	01/07/2009	MP6	B	221	1	1
06112600*2009-07-01*25623*I	06112600	01/07/2009	MP6	B	231	1	1
06112600*2009-07-01*25623*I	06112600	01/07/2009	MP6	B	238	0	1
06112600*2009-07-01*25623*I	06112600	01/07/2009	MP6	B	245	1	1
06112600*2009-07-01*25623*I	06112600	01/07/2009	MP6	B	311	0	1
06112600*2009-07-01*25623*I	06112600	01/07/2009	MP6	B	312	0	1
06112600*2009-07-01*25623*I	06112600	01/07/2009	MP6	B	317	0	1
06112600*2009-07-01*25623*I	06112600	01/07/2009	MP6	B	321	0	1
06112600*2009-07-01*25623*I	06112600	01/07/2009	MP6	B	322	0	1
06112600*2009-07-01*25623*I	06112600	01/07/2009	MP6	B	363	0	1
06112600*2009-07-01*25623*I	06112600	01/07/2009	MP6	B	364	10	1
06112600*2009-07-01*25623*I	06112600	01/07/2009	MP6	B	383	1	1
06112600*2009-07-01*25623*I	06112600	01/07/2009	MP6	B	387	0	1
06112600*2009-07-01*25623*I	06112600	01/07/2009	MP6	B	421	1	1
06112600*2009-07-01*25623*I	06112600	01/07/2009	MP6	B	457	8	1
06112600*2009-07-01*25623*I	06112600	01/07/2009	MP6	B	502	0	1
06112600*2009-07-01*25623*I	06112600	01/07/2009	MP6	B	608	2	1
06112600*2009-07-01*25623*I	06112600	01/07/2009	MP6	B	617	3	1
06112600*2009-07-01*25623*I	06112600	01/07/2009	MP6	B	618	1	1
06112600*2009-07-01*25623*I	06112600	01/07/2009	MP6	B	619	8	1
06112600*2009-07-01*25623*I	06112600	01/07/2009	MP6	B	620	1	1
06112600*2009-07-01*25623*I	06112600	01/07/2009	MP6	B	622	3	1
06112600*2009-07-01*25623*I	06112600	01/07/2009	MP6	B	623	0	1
06112600*2009-07-01*25623*I	06112600	01/07/2009	MP6	B	650	0	1
06112600*2009-07-01*25623*I	06112600	01/07/2009	MP6	B	679	0	1
06112600*2009-07-01*25623*I	06112600	01/07/2009	MP6	B	719	0	1
06112600*2009-07-01*25623*I	06112600	01/07/2009	MP6	B	753	0	1
06112600*2009-07-01*25623*I	06112600	01/07/2009	MP6	B	757	9	1
06112600*2009-07-01*25623*I	06112600	01/07/2009	MP6	B	783	0	1
06112600*2009-07-01*25623*I	06112600	01/07/2009	MP6	B	801	0	1
06112600*2009-07-01*25623*I	06112600	01/07/2009	MP6	B	807	300	1
06112600*2009-07-01*25623*I	06112600	01/07/2009	MP6	B	831	2	1
06112600*2009-07-01*25623*I	06112600	01/07/2009	MP6	B	837	1	1
06112600*2009-07-01*25623*I	06112600	01/07/2009	MP6	B	838	0	1
06112600*2009-07-01*25623*I	06112600	01/07/2009	MP6	B	847	1	1
06112600*2009-07-01*25623*I	06112600	01/07/2009	MP6	B	880	1	1
06112600*2009-07-01*25623*I	06112600	01/07/2009	MP6	B	892	8	1
06112600*2009-07-01*25623*I	06112600	01/07/2009	MP6	B	906	3	1
06112600*2009-07-01*25623*I	06112600	01/07/2009	MP6	B	933	0	1
06112600*2009-07-01*25623*I	06112600	01/07/2009	MP6	B	978	0	1
06112600*2009-07-01*25623*I	06112600	01/07/2009	MP6	B	1044	0	1
06112600*2009-07-01*25623*I	06112600	01/07/2009	MP6	B	1056	0	1
06112600*2009-07-01*25623*I	06112600	01/07/2009	MP6	B	2393	0	1
06112600*2009-07-01*25623*I	06112600	01/07/2009	MP6	B	2394	0	1
06112600*2009-07-01*25623*I	06112600	01/07/2009	MP6	B	2517	0	1
06112600*2009-07-01*25623*I	06112600	01/07/2009	MP6	B	3207	1	1
06112600*2009-07-01*25623*I	06112600	01/07/2009	MP6	C	67	1	1
06112600*2009-07-01*25623*I	06112600	01/07/2009	MP6	C	69	3	1
06112600*2009-07-01*25623*I	06112600	01/07/2009	MP6	C	164	0	1
06112600*2009-07-01*25623*I	06112600	01/07/2009	MP6	C	183	3	1
06112600*2009-07-01*25623*I	06112600	01/07/2009	MP6	C	200	5	1
06112600*2009-07-01*25623*I	06112600	01/07/2009	MP6	C	207	2	1
06112600*2009-07-01*25623*I	06112600	01/07/2009	MP6	C	212	98	1
06112600*2009-07-01*25623*I	06112600	01/07/2009	MP6	C	221	25	1
06112600*2009-07-01*25623*I	06112600	01/07/2009	MP6	C	231	0	1
06112600*2009-07-01*25623*I	06112600	01/07/2009	MP6	C	238	1	1
06112600*2009-07-01*25623*I	06112600	01/07/2009	MP6	C	245	0	1
06112600*2009-07-01*25623*I	06112600	01/07/2009	MP6	C	311	0	1
06112600*2009-07-01*25623*I	06112600	01/07/2009	MP6	C	312	1	1
06112600*2009-07-01*25623*I	06112600	01/07/2009	MP6	C	317	2	1
06112600*2009-07-01*25623*I	06112600	01/07/2009	MP6	C	321	0	1
06112600*2009-07-01*25623*I	06112600	01/07/2009	MP6	C	322	1	1
06112600*2009-07-01*25623*I	06112600	01/07/2009	MP6	C	363	1	1
06112600*2009-07-01*25623*I	06112600	01/07/2009	MP6	C	364	20	1
06112600*2009-07-01*25623*I	06112600	01/07/2009	MP6	C	383	0	1
06112600*2009-07-01*25623*I	06112600	01/07/2009	MP6	C	387	0	1
06112600*2009-07-01*25623*I	06112600	01/07/2009	MP6	C	421	4	1
06112600*2009-07-01*25623*I	06112600	01/07/2009	MP6	C	457	18	1
06112600*2009-07-01*25623*I	06112600	01/07/2009	MP6	C	502	2	1
06112600*2009-07-01*25623*I	06112600	01/07/2009	MP6	C	608	1	1
06112600*2009-07-01*25623*I	06112600	01/07/2009	MP6	C	617	1	1
06112600*2009-07-01*25623*I	06112600	01/07/2009	MP6	C	618	0	1
06112600*2009-07-01*25623*I	06112600	01/07/2009	MP6	C	619	5	1
06112600*2009-07-01*25623*I	06112600	01/07/2009	MP6	C	620	0	1
06112600*2009-07-01*25623*I	06112600	01/07/2009	MP6	C	622	2	1
06112600*2009-07-01*25623*I	06112600	01/07/2009	MP6	C	623	2	1
06112600*2009-07-01*25623*I	06112600	01/07/2009	MP6	C	650	0	1
06112600*2009-07-01*25623*I	06112600	01/07/2009	MP6	C	679	0	1
06112600*2009-07-01*25623*I	06112600	01/07/2009	MP6	C	719	16	1
06112600*2009-07-01*25623*I	06112600	01/07/2009	MP6	C	753	1	1
06112600*2009-07-01*25623*I	06112600	01/07/2009	MP6	C	757	7	1
06112600*2009-07-01*25623*I	06112600	01/07/2009	MP6	C	783	0	1
06112600*2009-07-01*25623*I	06112600	01/07/2009	MP6	C	801	2	1
06112600*2009-07-01*25623*I	06112600	01/07/2009	MP6	C	807	130	1
06112600*2009-07-01*25623*I	06112600	01/07/2009	MP6	C	831	3	1
06112600*2009-07-01*25623*I	06112600	01/07/2009	MP6	C	837	0	1
06112600*2009-07-01*25623*I	06112600	01/07/2009	MP6	C	838	1	1
06112600*2009-07-01*25623*I	06112600	01/07/2009	MP6	C	847	0	1
06112600*2009-07-01*25623*I	06112600	01/07/2009	MP6	C	880	0	1
06112600*2009-07-01*25623*I	06112600	01/07/2009	MP6	C	892	22	1
06112600*2009-07-01*25623*I	06112600	01/07/2009	MP6	C	906	3	1
06112600*2009-07-01*25623*I	06112600	01/07/2009	MP6	C	933	0	1
06112600*2009-07-01*25623*I	06112600	01/07/2009	MP6	C	978	4	1
06112600*2009-07-01*25623*I	06112600	01/07/2009	MP6	C	1044	0	1
06112600*2009-07-01*25623*I	06112600	01/07/2009	MP6	C	1056	0	1
06112600*2009-07-01*25623*I	06112600	01/07/2009	MP6	C	2393	0	1
06112600*2009-07-01*25623*I	06112600	01/07/2009	MP6	C	2394	0	1
06112600*2009-07-01*25623*I	06112600	01/07/2009	MP6	C	2517	0	1
06112600*2009-07-01*25623*I	06112600	01/07/2009	MP6	C	3207	0	1
