CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05140000*2009-06-26*14216*I	05140000	26/06/2009	M3/8	A	67	0	1
05140000*2009-06-26*14216*I	05140000	26/06/2009	M3/8	A	183	1	1
05140000*2009-06-26*14216*I	05140000	26/06/2009	M3/8	A	212	0	1
05140000*2009-06-26*14216*I	05140000	26/06/2009	M3/8	A	231	0	1
05140000*2009-06-26*14216*I	05140000	26/06/2009	M3/8	A	239	2	1
05140000*2009-06-26*14216*I	05140000	26/06/2009	M3/8	A	364	7	1
05140000*2009-06-26*14216*I	05140000	26/06/2009	M3/8	A	421	0	1
05140000*2009-06-26*14216*I	05140000	26/06/2009	M3/8	A	450	9	1
05140000*2009-06-26*14216*I	05140000	26/06/2009	M3/8	A	618	1	1
05140000*2009-06-26*14216*I	05140000	26/06/2009	M3/8	A	650	1	1
05140000*2009-06-26*14216*I	05140000	26/06/2009	M3/8	A	807	18	1
05140000*2009-06-26*14216*I	05140000	26/06/2009	M3/8	A	892	22	1
05140000*2009-06-26*14216*I	05140000	26/06/2009	M3/8	A	928	0	1
05140000*2009-06-26*14216*I	05140000	26/06/2009	M3/8	A	933	3	1
05140000*2009-06-26*14216*I	05140000	26/06/2009	M3/8	A	1033	5	1
05140000*2009-06-26*14216*I	05140000	26/06/2009	M3/8	A	1061	0	1
05140000*2009-06-26*14216*I	05140000	26/06/2009	M3/8	B	67	4	1
05140000*2009-06-26*14216*I	05140000	26/06/2009	M3/8	B	183	0	1
05140000*2009-06-26*14216*I	05140000	26/06/2009	M3/8	B	212	2	1
05140000*2009-06-26*14216*I	05140000	26/06/2009	M3/8	B	231	4	1
05140000*2009-06-26*14216*I	05140000	26/06/2009	M3/8	B	239	4	1
05140000*2009-06-26*14216*I	05140000	26/06/2009	M3/8	B	364	8	1
05140000*2009-06-26*14216*I	05140000	26/06/2009	M3/8	B	421	1	1
05140000*2009-06-26*14216*I	05140000	26/06/2009	M3/8	B	450	4	1
05140000*2009-06-26*14216*I	05140000	26/06/2009	M3/8	B	618	0	1
05140000*2009-06-26*14216*I	05140000	26/06/2009	M3/8	B	650	0	1
05140000*2009-06-26*14216*I	05140000	26/06/2009	M3/8	B	807	12	1
05140000*2009-06-26*14216*I	05140000	26/06/2009	M3/8	B	892	3	1
05140000*2009-06-26*14216*I	05140000	26/06/2009	M3/8	B	928	0	1
05140000*2009-06-26*14216*I	05140000	26/06/2009	M3/8	B	933	3	1
05140000*2009-06-26*14216*I	05140000	26/06/2009	M3/8	B	1033	8	1
05140000*2009-06-26*14216*I	05140000	26/06/2009	M3/8	B	1061	3	1
05140000*2009-06-26*14216*I	05140000	26/06/2009	M3/8	C	67	1	1
05140000*2009-06-26*14216*I	05140000	26/06/2009	M3/8	C	183	3	1
05140000*2009-06-26*14216*I	05140000	26/06/2009	M3/8	C	212	3	1
05140000*2009-06-26*14216*I	05140000	26/06/2009	M3/8	C	231	1	1
05140000*2009-06-26*14216*I	05140000	26/06/2009	M3/8	C	239	7	1
05140000*2009-06-26*14216*I	05140000	26/06/2009	M3/8	C	364	14	1
05140000*2009-06-26*14216*I	05140000	26/06/2009	M3/8	C	421	0	1
05140000*2009-06-26*14216*I	05140000	26/06/2009	M3/8	C	450	4	1
05140000*2009-06-26*14216*I	05140000	26/06/2009	M3/8	C	618	0	1
05140000*2009-06-26*14216*I	05140000	26/06/2009	M3/8	C	650	0	1
05140000*2009-06-26*14216*I	05140000	26/06/2009	M3/8	C	807	4	1
05140000*2009-06-26*14216*I	05140000	26/06/2009	M3/8	C	892	6	1
05140000*2009-06-26*14216*I	05140000	26/06/2009	M3/8	C	928	1	1
05140000*2009-06-26*14216*I	05140000	26/06/2009	M3/8	C	933	0	1
05140000*2009-06-26*14216*I	05140000	26/06/2009	M3/8	C	1033	6	1
05140000*2009-06-26*14216*I	05140000	26/06/2009	M3/8	C	1061	1	1
