CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06148200*2009-08-17*22033*I	06148200	17/08/2009	TG5_2	A	183	1	1
06148200*2009-08-17*22033*I	06148200	17/08/2009	TG5_2	A	200	0	1
06148200*2009-08-17*22033*I	06148200	17/08/2009	TG5_2	A	212	7	1
06148200*2009-08-17*22033*I	06148200	17/08/2009	TG5_2	A	239	1	1
06148200*2009-08-17*22033*I	06148200	17/08/2009	TG5_2	A	313	2	1
06148200*2009-08-17*22033*I	06148200	17/08/2009	TG5_2	A	317	2	1
06148200*2009-08-17*22033*I	06148200	17/08/2009	TG5_2	A	364	0	1
06148200*2009-08-17*22033*I	06148200	17/08/2009	TG5_2	A	399	9	1
06148200*2009-08-17*22033*I	06148200	17/08/2009	TG5_2	A	443	20	1
06148200*2009-08-17*22033*I	06148200	17/08/2009	TG5_2	A	515	0	1
06148200*2009-08-17*22033*I	06148200	17/08/2009	TG5_2	A	623	0	1
06148200*2009-08-17*22033*I	06148200	17/08/2009	TG5_2	A	719	1	1
06148200*2009-08-17*22033*I	06148200	17/08/2009	TG5_2	A	807	216	1
06148200*2009-08-17*22033*I	06148200	17/08/2009	TG5_2	A	838	2	1
06148200*2009-08-17*22033*I	06148200	17/08/2009	TG5_2	A	880	1	1
06148200*2009-08-17*22033*I	06148200	17/08/2009	TG5_2	A	892	200	1
06148200*2009-08-17*22033*I	06148200	17/08/2009	TG5_2	A	906	1	1
06148200*2009-08-17*22033*I	06148200	17/08/2009	TG5_2	A	908	1	1
06148200*2009-08-17*22033*I	06148200	17/08/2009	TG5_2	A	928	2	1
06148200*2009-08-17*22033*I	06148200	17/08/2009	TG5_2	A	933	312	1
06148200*2009-08-17*22033*I	06148200	17/08/2009	TG5_2	A	978	3	1
06148200*2009-08-17*22033*I	06148200	17/08/2009	TG5_2	A	997	0	1
06148200*2009-08-17*22033*I	06148200	17/08/2009	TG5_2	A	1004	9	1
06148200*2009-08-17*22033*I	06148200	17/08/2009	TG5_2	A	1028	2	1
06148200*2009-08-17*22033*I	06148200	17/08/2009	TG5_2	A	1046	0	1
06148200*2009-08-17*22033*I	06148200	17/08/2009	TG5_2	A	1056	0	1
06148200*2009-08-17*22033*I	06148200	17/08/2009	TG5_2	A	1071	6	1
06148200*2009-08-17*22033*I	06148200	17/08/2009	TG5_2	A	2395	1	1
06148200*2009-08-17*22033*I	06148200	17/08/2009	TG5_2	A	3163	0	1
06148200*2009-08-17*22033*I	06148200	17/08/2009	TG5_2	A	3166	0	1
06148200*2009-08-17*22033*I	06148200	17/08/2009	TG5_2	B	183	0	1
06148200*2009-08-17*22033*I	06148200	17/08/2009	TG5_2	B	200	0	1
06148200*2009-08-17*22033*I	06148200	17/08/2009	TG5_2	B	212	18	1
06148200*2009-08-17*22033*I	06148200	17/08/2009	TG5_2	B	239	0	1
06148200*2009-08-17*22033*I	06148200	17/08/2009	TG5_2	B	313	0	1
06148200*2009-08-17*22033*I	06148200	17/08/2009	TG5_2	B	317	0	1
06148200*2009-08-17*22033*I	06148200	17/08/2009	TG5_2	B	364	0	1
06148200*2009-08-17*22033*I	06148200	17/08/2009	TG5_2	B	399	22	1
06148200*2009-08-17*22033*I	06148200	17/08/2009	TG5_2	B	443	88	1
06148200*2009-08-17*22033*I	06148200	17/08/2009	TG5_2	B	515	0	1
06148200*2009-08-17*22033*I	06148200	17/08/2009	TG5_2	B	623	0	1
06148200*2009-08-17*22033*I	06148200	17/08/2009	TG5_2	B	719	0	1
06148200*2009-08-17*22033*I	06148200	17/08/2009	TG5_2	B	807	0	1
06148200*2009-08-17*22033*I	06148200	17/08/2009	TG5_2	B	838	0	1
06148200*2009-08-17*22033*I	06148200	17/08/2009	TG5_2	B	880	0	1
06148200*2009-08-17*22033*I	06148200	17/08/2009	TG5_2	B	892	280	1
06148200*2009-08-17*22033*I	06148200	17/08/2009	TG5_2	B	906	0	1
06148200*2009-08-17*22033*I	06148200	17/08/2009	TG5_2	B	908	1	1
06148200*2009-08-17*22033*I	06148200	17/08/2009	TG5_2	B	928	1	1
06148200*2009-08-17*22033*I	06148200	17/08/2009	TG5_2	B	933	3	1
06148200*2009-08-17*22033*I	06148200	17/08/2009	TG5_2	B	978	1	1
06148200*2009-08-17*22033*I	06148200	17/08/2009	TG5_2	B	997	2	1
06148200*2009-08-17*22033*I	06148200	17/08/2009	TG5_2	B	1004	0	1
06148200*2009-08-17*22033*I	06148200	17/08/2009	TG5_2	B	1028	14	1
06148200*2009-08-17*22033*I	06148200	17/08/2009	TG5_2	B	1046	2	1
06148200*2009-08-17*22033*I	06148200	17/08/2009	TG5_2	B	1056	0	1
06148200*2009-08-17*22033*I	06148200	17/08/2009	TG5_2	B	1071	1	1
06148200*2009-08-17*22033*I	06148200	17/08/2009	TG5_2	B	2395	0	1
06148200*2009-08-17*22033*I	06148200	17/08/2009	TG5_2	B	3163	0	1
06148200*2009-08-17*22033*I	06148200	17/08/2009	TG5_2	B	3166	0	1
06148200*2009-08-17*22033*I	06148200	17/08/2009	TG5_2	C	183	1	1
06148200*2009-08-17*22033*I	06148200	17/08/2009	TG5_2	C	200	4	1
06148200*2009-08-17*22033*I	06148200	17/08/2009	TG5_2	C	212	36	1
06148200*2009-08-17*22033*I	06148200	17/08/2009	TG5_2	C	239	18	1
06148200*2009-08-17*22033*I	06148200	17/08/2009	TG5_2	C	313	0	1
06148200*2009-08-17*22033*I	06148200	17/08/2009	TG5_2	C	317	0	1
06148200*2009-08-17*22033*I	06148200	17/08/2009	TG5_2	C	364	1	1
06148200*2009-08-17*22033*I	06148200	17/08/2009	TG5_2	C	399	10	1
06148200*2009-08-17*22033*I	06148200	17/08/2009	TG5_2	C	443	39	1
06148200*2009-08-17*22033*I	06148200	17/08/2009	TG5_2	C	515	1	1
06148200*2009-08-17*22033*I	06148200	17/08/2009	TG5_2	C	623	1	1
06148200*2009-08-17*22033*I	06148200	17/08/2009	TG5_2	C	719	0	1
06148200*2009-08-17*22033*I	06148200	17/08/2009	TG5_2	C	807	257	1
06148200*2009-08-17*22033*I	06148200	17/08/2009	TG5_2	C	838	1	1
06148200*2009-08-17*22033*I	06148200	17/08/2009	TG5_2	C	880	187	1
06148200*2009-08-17*22033*I	06148200	17/08/2009	TG5_2	C	892	12992	1
06148200*2009-08-17*22033*I	06148200	17/08/2009	TG5_2	C	906	0	1
06148200*2009-08-17*22033*I	06148200	17/08/2009	TG5_2	C	908	27	1
06148200*2009-08-17*22033*I	06148200	17/08/2009	TG5_2	C	928	7	1
06148200*2009-08-17*22033*I	06148200	17/08/2009	TG5_2	C	933	4777	1
06148200*2009-08-17*22033*I	06148200	17/08/2009	TG5_2	C	978	2	1
06148200*2009-08-17*22033*I	06148200	17/08/2009	TG5_2	C	997	0	1
06148200*2009-08-17*22033*I	06148200	17/08/2009	TG5_2	C	1004	14	1
06148200*2009-08-17*22033*I	06148200	17/08/2009	TG5_2	C	1028	132	1
06148200*2009-08-17*22033*I	06148200	17/08/2009	TG5_2	C	1046	0	1
06148200*2009-08-17*22033*I	06148200	17/08/2009	TG5_2	C	1056	2	1
06148200*2009-08-17*22033*I	06148200	17/08/2009	TG5_2	C	1071	27	1
06148200*2009-08-17*22033*I	06148200	17/08/2009	TG5_2	C	2395	1	1
06148200*2009-08-17*22033*I	06148200	17/08/2009	TG5_2	C	3163	1	1
06148200*2009-08-17*22033*I	06148200	17/08/2009	TG5_2	C	3166	2	1
