CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05155600*2009-07-17*14236*I	05155600	17/07/2009	P14	A	67	0	1
05155600*2009-07-17*14236*I	05155600	17/07/2009	P14	A	200	0	1
05155600*2009-07-17*14236*I	05155600	17/07/2009	P14	A	212	9	1
05155600*2009-07-17*14236*I	05155600	17/07/2009	P14	A	221	1	1
05155600*2009-07-17*14236*I	05155600	17/07/2009	P14	A	231	0	1
05155600*2009-07-17*14236*I	05155600	17/07/2009	P14	A	239	0	1
05155600*2009-07-17*14236*I	05155600	17/07/2009	P14	A	287	0	1
05155600*2009-07-17*14236*I	05155600	17/07/2009	P14	A	305	0	1
05155600*2009-07-17*14236*I	05155600	17/07/2009	P14	A	364	13	1
05155600*2009-07-17*14236*I	05155600	17/07/2009	P14	A	390	1	1
05155600*2009-07-17*14236*I	05155600	17/07/2009	P14	A	404	0	1
05155600*2009-07-17*14236*I	05155600	17/07/2009	P14	A	421	0	1
05155600*2009-07-17*14236*I	05155600	17/07/2009	P14	A	443	0	1
05155600*2009-07-17*14236*I	05155600	17/07/2009	P14	A	450	1	1
05155600*2009-07-17*14236*I	05155600	17/07/2009	P14	A	457	0	1
05155600*2009-07-17*14236*I	05155600	17/07/2009	P14	A	473	0	1
05155600*2009-07-17*14236*I	05155600	17/07/2009	P14	A	496	0	1
05155600*2009-07-17*14236*I	05155600	17/07/2009	P14	A	608	0	1
05155600*2009-07-17*14236*I	05155600	17/07/2009	P14	A	613	2	1
05155600*2009-07-17*14236*I	05155600	17/07/2009	P14	A	617	0	1
05155600*2009-07-17*14236*I	05155600	17/07/2009	P14	A	619	0	1
05155600*2009-07-17*14236*I	05155600	17/07/2009	P14	A	622	0	1
05155600*2009-07-17*14236*I	05155600	17/07/2009	P14	A	623	1	1
05155600*2009-07-17*14236*I	05155600	17/07/2009	P14	A	682	0	1
05155600*2009-07-17*14236*I	05155600	17/07/2009	P14	A	719	0	1
05155600*2009-07-17*14236*I	05155600	17/07/2009	P14	A	721	0	1
05155600*2009-07-17*14236*I	05155600	17/07/2009	P14	A	753	0	1
05155600*2009-07-17*14236*I	05155600	17/07/2009	P14	A	801	1	1
05155600*2009-07-17*14236*I	05155600	17/07/2009	P14	A	807	1	1
05155600*2009-07-17*14236*I	05155600	17/07/2009	P14	A	837	0	1
05155600*2009-07-17*14236*I	05155600	17/07/2009	P14	A	838	0	1
05155600*2009-07-17*14236*I	05155600	17/07/2009	P14	A	1028	0	1
05155600*2009-07-17*14236*I	05155600	17/07/2009	P14	A	1043	0	1
05155600*2009-07-17*14236*I	05155600	17/07/2009	P14	A	1051	0	1
05155600*2009-07-17*14236*I	05155600	17/07/2009	P14	A	3181	0	1
05155600*2009-07-17*14236*I	05155600	17/07/2009	P14	B	67	0	1
05155600*2009-07-17*14236*I	05155600	17/07/2009	P14	B	200	1	1
05155600*2009-07-17*14236*I	05155600	17/07/2009	P14	B	212	10	1
05155600*2009-07-17*14236*I	05155600	17/07/2009	P14	B	221	11	1
05155600*2009-07-17*14236*I	05155600	17/07/2009	P14	B	231	0	1
05155600*2009-07-17*14236*I	05155600	17/07/2009	P14	B	239	0	1
05155600*2009-07-17*14236*I	05155600	17/07/2009	P14	B	287	0	1
05155600*2009-07-17*14236*I	05155600	17/07/2009	P14	B	305	0	1
05155600*2009-07-17*14236*I	05155600	17/07/2009	P14	B	364	65	1
05155600*2009-07-17*14236*I	05155600	17/07/2009	P14	B	390	4	1
05155600*2009-07-17*14236*I	05155600	17/07/2009	P14	B	404	2	1
05155600*2009-07-17*14236*I	05155600	17/07/2009	P14	B	421	12	1
05155600*2009-07-17*14236*I	05155600	17/07/2009	P14	B	443	0	1
05155600*2009-07-17*14236*I	05155600	17/07/2009	P14	B	450	3	1
05155600*2009-07-17*14236*I	05155600	17/07/2009	P14	B	457	0	1
05155600*2009-07-17*14236*I	05155600	17/07/2009	P14	B	473	0	1
05155600*2009-07-17*14236*I	05155600	17/07/2009	P14	B	496	3	1
05155600*2009-07-17*14236*I	05155600	17/07/2009	P14	B	608	0	1
05155600*2009-07-17*14236*I	05155600	17/07/2009	P14	B	613	0	1
05155600*2009-07-17*14236*I	05155600	17/07/2009	P14	B	617	1	1
05155600*2009-07-17*14236*I	05155600	17/07/2009	P14	B	619	3	1
05155600*2009-07-17*14236*I	05155600	17/07/2009	P14	B	622	3	1
05155600*2009-07-17*14236*I	05155600	17/07/2009	P14	B	623	2	1
05155600*2009-07-17*14236*I	05155600	17/07/2009	P14	B	682	0	1
05155600*2009-07-17*14236*I	05155600	17/07/2009	P14	B	719	0	1
05155600*2009-07-17*14236*I	05155600	17/07/2009	P14	B	721	0	1
05155600*2009-07-17*14236*I	05155600	17/07/2009	P14	B	753	29	1
05155600*2009-07-17*14236*I	05155600	17/07/2009	P14	B	801	1	1
05155600*2009-07-17*14236*I	05155600	17/07/2009	P14	B	807	2	1
05155600*2009-07-17*14236*I	05155600	17/07/2009	P14	B	837	0	1
05155600*2009-07-17*14236*I	05155600	17/07/2009	P14	B	838	13	1
05155600*2009-07-17*14236*I	05155600	17/07/2009	P14	B	1028	11	1
05155600*2009-07-17*14236*I	05155600	17/07/2009	P14	B	1043	1	1
05155600*2009-07-17*14236*I	05155600	17/07/2009	P14	B	1051	2	1
05155600*2009-07-17*14236*I	05155600	17/07/2009	P14	B	3181	1	1
05155600*2009-07-17*14236*I	05155600	17/07/2009	P14	C	67	3	1
05155600*2009-07-17*14236*I	05155600	17/07/2009	P14	C	200	0	1
05155600*2009-07-17*14236*I	05155600	17/07/2009	P14	C	212	0	1
05155600*2009-07-17*14236*I	05155600	17/07/2009	P14	C	221	2	1
05155600*2009-07-17*14236*I	05155600	17/07/2009	P14	C	231	1	1
05155600*2009-07-17*14236*I	05155600	17/07/2009	P14	C	239	3	1
05155600*2009-07-17*14236*I	05155600	17/07/2009	P14	C	287	1	1
05155600*2009-07-17*14236*I	05155600	17/07/2009	P14	C	305	1	1
05155600*2009-07-17*14236*I	05155600	17/07/2009	P14	C	364	33	1
05155600*2009-07-17*14236*I	05155600	17/07/2009	P14	C	390	2	1
05155600*2009-07-17*14236*I	05155600	17/07/2009	P14	C	404	0	1
05155600*2009-07-17*14236*I	05155600	17/07/2009	P14	C	421	6	1
05155600*2009-07-17*14236*I	05155600	17/07/2009	P14	C	443	1	1
05155600*2009-07-17*14236*I	05155600	17/07/2009	P14	C	450	5	1
05155600*2009-07-17*14236*I	05155600	17/07/2009	P14	C	457	9	1
05155600*2009-07-17*14236*I	05155600	17/07/2009	P14	C	473	1	1
05155600*2009-07-17*14236*I	05155600	17/07/2009	P14	C	496	15	1
05155600*2009-07-17*14236*I	05155600	17/07/2009	P14	C	608	1	1
05155600*2009-07-17*14236*I	05155600	17/07/2009	P14	C	613	0	1
05155600*2009-07-17*14236*I	05155600	17/07/2009	P14	C	617	1	1
05155600*2009-07-17*14236*I	05155600	17/07/2009	P14	C	619	3	1
05155600*2009-07-17*14236*I	05155600	17/07/2009	P14	C	622	3	1
05155600*2009-07-17*14236*I	05155600	17/07/2009	P14	C	623	3	1
05155600*2009-07-17*14236*I	05155600	17/07/2009	P14	C	682	1	1
05155600*2009-07-17*14236*I	05155600	17/07/2009	P14	C	719	1	1
05155600*2009-07-17*14236*I	05155600	17/07/2009	P14	C	721	1	1
05155600*2009-07-17*14236*I	05155600	17/07/2009	P14	C	753	2	1
05155600*2009-07-17*14236*I	05155600	17/07/2009	P14	C	801	0	1
05155600*2009-07-17*14236*I	05155600	17/07/2009	P14	C	807	16	1
05155600*2009-07-17*14236*I	05155600	17/07/2009	P14	C	837	1	1
05155600*2009-07-17*14236*I	05155600	17/07/2009	P14	C	838	7	1
05155600*2009-07-17*14236*I	05155600	17/07/2009	P14	C	1028	21	1
05155600*2009-07-17*14236*I	05155600	17/07/2009	P14	C	1043	0	1
05155600*2009-07-17*14236*I	05155600	17/07/2009	P14	C	1051	2	1
05155600*2009-07-17*14236*I	05155600	17/07/2009	P14	C	3181	0	1
