CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06170170*2009-05-27*25655*I	06170170	27/05/2009	MP6	A	212	0	1
06170170*2009-05-27*25655*I	06170170	27/05/2009	MP6	A	364	2	1
06170170*2009-05-27*25655*I	06170170	27/05/2009	MP6	A	457	150	1
06170170*2009-05-27*25655*I	06170170	27/05/2009	MP6	A	518	105	1
06170170*2009-05-27*25655*I	06170170	27/05/2009	MP6	A	618	0	1
06170170*2009-05-27*25655*I	06170170	27/05/2009	MP6	A	622	5	1
06170170*2009-05-27*25655*I	06170170	27/05/2009	MP6	A	647	1	1
06170170*2009-05-27*25655*I	06170170	27/05/2009	MP6	A	753	2	1
06170170*2009-05-27*25655*I	06170170	27/05/2009	MP6	A	801	2	1
06170170*2009-05-27*25655*I	06170170	27/05/2009	MP6	A	807	100	1
06170170*2009-05-27*25655*I	06170170	27/05/2009	MP6	A	831	10	1
06170170*2009-05-27*25655*I	06170170	27/05/2009	MP6	A	906	3	1
06170170*2009-05-27*25655*I	06170170	27/05/2009	MP6	A	928	8	1
06170170*2009-05-27*25655*I	06170170	27/05/2009	MP6	A	933	250	1
06170170*2009-05-27*25655*I	06170170	27/05/2009	MP6	A	972	21	1
06170170*2009-05-27*25655*I	06170170	27/05/2009	MP6	A	978	0	1
06170170*2009-05-27*25655*I	06170170	27/05/2009	MP6	A	1004	2	1
06170170*2009-05-27*25655*I	06170170	27/05/2009	MP6	A	1009	102	1
06170170*2009-05-27*25655*I	06170170	27/05/2009	MP6	A	1028	0	1
06170170*2009-05-27*25655*I	06170170	27/05/2009	MP6	A	1042	5	1
06170170*2009-05-27*25655*I	06170170	27/05/2009	MP6	A	1043	3	1
06170170*2009-05-27*25655*I	06170170	27/05/2009	MP6	A	1055	60	1
06170170*2009-05-27*25655*I	06170170	27/05/2009	MP6	A	1089	0	1
06170170*2009-05-27*25655*I	06170170	27/05/2009	MP6	A	2394	4	1
06170170*2009-05-27*25655*I	06170170	27/05/2009	MP6	A	2395	1	1
06170170*2009-05-27*25655*I	06170170	27/05/2009	MP6	A	3166	3	1
06170170*2009-05-27*25655*I	06170170	27/05/2009	MP6	B	212	4	1
06170170*2009-05-27*25655*I	06170170	27/05/2009	MP6	B	364	15	1
06170170*2009-05-27*25655*I	06170170	27/05/2009	MP6	B	457	120	1
06170170*2009-05-27*25655*I	06170170	27/05/2009	MP6	B	518	1	1
06170170*2009-05-27*25655*I	06170170	27/05/2009	MP6	B	618	0	1
06170170*2009-05-27*25655*I	06170170	27/05/2009	MP6	B	622	6	1
06170170*2009-05-27*25655*I	06170170	27/05/2009	MP6	B	647	0	1
06170170*2009-05-27*25655*I	06170170	27/05/2009	MP6	B	753	0	1
06170170*2009-05-27*25655*I	06170170	27/05/2009	MP6	B	801	1	1
06170170*2009-05-27*25655*I	06170170	27/05/2009	MP6	B	807	120	1
06170170*2009-05-27*25655*I	06170170	27/05/2009	MP6	B	831	2	1
06170170*2009-05-27*25655*I	06170170	27/05/2009	MP6	B	906	3	1
06170170*2009-05-27*25655*I	06170170	27/05/2009	MP6	B	928	6	1
06170170*2009-05-27*25655*I	06170170	27/05/2009	MP6	B	933	120	1
06170170*2009-05-27*25655*I	06170170	27/05/2009	MP6	B	972	0	1
06170170*2009-05-27*25655*I	06170170	27/05/2009	MP6	B	978	1	1
06170170*2009-05-27*25655*I	06170170	27/05/2009	MP6	B	1004	1	1
06170170*2009-05-27*25655*I	06170170	27/05/2009	MP6	B	1009	5	1
06170170*2009-05-27*25655*I	06170170	27/05/2009	MP6	B	1028	0	1
06170170*2009-05-27*25655*I	06170170	27/05/2009	MP6	B	1042	1	1
06170170*2009-05-27*25655*I	06170170	27/05/2009	MP6	B	1043	0	1
06170170*2009-05-27*25655*I	06170170	27/05/2009	MP6	B	1055	35	1
06170170*2009-05-27*25655*I	06170170	27/05/2009	MP6	B	1089	3	1
06170170*2009-05-27*25655*I	06170170	27/05/2009	MP6	B	2394	0	1
06170170*2009-05-27*25655*I	06170170	27/05/2009	MP6	B	2395	0	1
06170170*2009-05-27*25655*I	06170170	27/05/2009	MP6	B	3166	3	1
06170170*2009-05-27*25655*I	06170170	27/05/2009	MP6	C	212	1	1
06170170*2009-05-27*25655*I	06170170	27/05/2009	MP6	C	364	15	1
06170170*2009-05-27*25655*I	06170170	27/05/2009	MP6	C	457	28	1
06170170*2009-05-27*25655*I	06170170	27/05/2009	MP6	C	518	0	1
06170170*2009-05-27*25655*I	06170170	27/05/2009	MP6	C	618	1	1
06170170*2009-05-27*25655*I	06170170	27/05/2009	MP6	C	622	6	1
06170170*2009-05-27*25655*I	06170170	27/05/2009	MP6	C	647	0	1
06170170*2009-05-27*25655*I	06170170	27/05/2009	MP6	C	753	1	1
06170170*2009-05-27*25655*I	06170170	27/05/2009	MP6	C	801	0	1
06170170*2009-05-27*25655*I	06170170	27/05/2009	MP6	C	807	120	1
06170170*2009-05-27*25655*I	06170170	27/05/2009	MP6	C	831	9	1
06170170*2009-05-27*25655*I	06170170	27/05/2009	MP6	C	906	3	1
06170170*2009-05-27*25655*I	06170170	27/05/2009	MP6	C	928	0	1
06170170*2009-05-27*25655*I	06170170	27/05/2009	MP6	C	933	25	1
06170170*2009-05-27*25655*I	06170170	27/05/2009	MP6	C	972	0	1
06170170*2009-05-27*25655*I	06170170	27/05/2009	MP6	C	978	0	1
06170170*2009-05-27*25655*I	06170170	27/05/2009	MP6	C	1004	0	1
06170170*2009-05-27*25655*I	06170170	27/05/2009	MP6	C	1009	2	1
06170170*2009-05-27*25655*I	06170170	27/05/2009	MP6	C	1028	10	1
06170170*2009-05-27*25655*I	06170170	27/05/2009	MP6	C	1042	1	1
06170170*2009-05-27*25655*I	06170170	27/05/2009	MP6	C	1043	0	1
06170170*2009-05-27*25655*I	06170170	27/05/2009	MP6	C	1055	13	1
06170170*2009-05-27*25655*I	06170170	27/05/2009	MP6	C	1089	0	1
06170170*2009-05-27*25655*I	06170170	27/05/2009	MP6	C	2394	0	1
06170170*2009-05-27*25655*I	06170170	27/05/2009	MP6	C	2395	0	1
06170170*2009-05-27*25655*I	06170170	27/05/2009	MP6	C	3166	0	1
