CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	A	67	0	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	A	69	8	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	A	193	1	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	A	197	5	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	A	200	0	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	A	206	0	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	A	207	0	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	A	211	0	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	A	212	0	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	A	221	1	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	A	223	1	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	A	231	0	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	A	239	0	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	A	286	2	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	A	312	27	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	A	314	1	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	A	317	14	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	A	318	2	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	A	320	0	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	A	363	2	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	A	364	1	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	A	383	1	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	A	387	3	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	A	390	2	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	A	399	0	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	A	421	0	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	A	457	182	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	A	474	0	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	A	571	0	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	A	608	2	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	A	613	70	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	A	617	18	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	A	619	597	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	A	622	215	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	A	623	5	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	A	678	0	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	A	682	4	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	A	719	8	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	A	721	10	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	A	757	0	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	A	807	1035	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	A	819	7	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	A	831	0	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	A	838	8	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	A	906	102	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	A	933	105	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	A	978	6	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	A	995	1	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	A	1009	37	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	A	1025	1	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	A	1028	7	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	A	1056	41	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	A	1077	5	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	A	3110	10	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	A	3111	2	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	B	67	2	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	B	69	326	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	B	193	4	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	B	197	6	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	B	200	18	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	B	206	1	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	B	207	6	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	B	211	4	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	B	212	341	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	B	221	66	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	B	223	1	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	B	231	3	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	B	239	45	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	B	286	0	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	B	312	0	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	B	314	0	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	B	317	0	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	B	318	50	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	B	320	1	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	B	363	0	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	B	364	135	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	B	383	0	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	B	387	0	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	B	390	0	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	B	399	4	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	B	421	27	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	B	457	59	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	B	474	0	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	B	571	0	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	B	608	0	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	B	613	0	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	B	617	4	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	B	619	797	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	B	622	50	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	B	623	3	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	B	678	2	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	B	682	0	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	B	719	0	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	B	721	0	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	B	757	0	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	B	807	122	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	B	819	1	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	B	831	1	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	B	838	10	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	B	906	408	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	B	933	70	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	B	978	0	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	B	995	0	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	B	1009	0	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	B	1025	1	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	B	1028	3	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	B	1056	34	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	B	1077	0	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	B	3110	0	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	B	3111	0	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	C	67	0	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	C	69	34	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	C	193	4	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	C	197	2	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	C	200	2	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	C	206	0	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	C	207	0	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	C	211	3	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	C	212	51	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	C	221	39	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	C	223	0	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	C	231	0	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	C	239	29	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	C	286	0	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	C	312	0	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	C	314	0	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	C	317	0	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	C	318	0	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	C	320	0	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	C	363	0	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	C	364	116	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	C	383	0	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	C	387	0	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	C	390	0	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	C	399	1	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	C	421	7	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	C	457	26	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	C	474	1	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	C	571	1	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	C	608	0	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	C	613	0	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	C	617	2	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	C	619	80	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	C	622	15	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	C	623	3	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	C	678	1	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	C	682	1	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	C	719	4	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	C	721	0	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	C	757	2	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	C	807	50	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	C	819	6	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	C	831	0	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	C	838	0	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	C	906	129	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	C	933	3	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	C	978	0	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	C	995	0	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	C	1009	0	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	C	1025	0	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	C	1028	3	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	C	1056	14	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	C	1077	0	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	C	3110	1	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	C	3111	0	1
