CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	A	193	0	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	A	200	0	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	A	211	1	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	A	212	8	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	A	223	0	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	A	231	0	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	A	312	1	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	A	363	2	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	A	364	36	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	A	387	1	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	A	390	0	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	A	450	0	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	A	457	74	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	A	496	33	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	A	518	0	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	A	614	0	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	A	622	1	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	A	658	10	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	A	691	1	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	A	699	1	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	A	719	19	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	A	753	1	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	A	783	1	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	A	801	33	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	A	807	528	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	A	844	0	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	A	880	6	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	A	906	6	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	A	908	9	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	A	918	9	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	A	933	1039	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	A	994	2	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	A	997	192	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	A	998	1	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	A	1004	1	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	A	1009	66	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	A	1030	0	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	A	1051	2	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	A	1055	9	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	A	1089	1	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	A	2517	2	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	A	3110	0	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	A	3166	8	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	B	193	1	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	B	200	12	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	B	211	0	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	B	212	3	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	B	223	1	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	B	231	2	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	B	312	0	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	B	363	2	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	B	364	577	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	B	387	0	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	B	390	0	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	B	450	0	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	B	457	1056	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	B	496	28	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	B	518	1	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	B	614	0	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	B	622	2	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	B	658	0	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	B	691	0	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	B	699	0	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	B	719	122	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	B	753	1	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	B	783	0	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	B	801	1	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	B	807	3229	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	B	844	3	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	B	880	0	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	B	906	36	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	B	908	5	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	B	918	1	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	B	933	207	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	B	994	0	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	B	997	5	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	B	998	0	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	B	1004	0	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	B	1009	2	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	B	1030	0	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	B	1051	6	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	B	1055	0	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	B	1089	2	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	B	2517	0	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	B	3110	1	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	B	3166	3	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	C	193	0	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	C	200	0	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	C	211	0	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	C	212	0	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	C	223	0	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	C	231	0	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	C	312	0	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	C	363	32	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	C	364	115	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	C	387	0	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	C	390	5	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	C	450	1	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	C	457	201	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	C	496	101	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	C	518	0	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	C	614	1	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	C	622	3	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	C	658	0	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	C	691	0	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	C	699	1	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	C	719	11	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	C	753	1	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	C	783	0	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	C	801	2	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	C	807	3175	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	C	844	1	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	C	880	0	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	C	906	21	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	C	908	2	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	C	918	2	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	C	933	1178	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	C	994	0	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	C	997	3	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	C	998	1	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	C	1004	0	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	C	1009	6	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	C	1030	4	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	C	1051	22	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	C	1055	0	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	C	1089	0	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	C	2517	0	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	C	3110	1	1
06183850*2009-06-10*15489*I	06183850	10/06/2009	MP6	C	3166	1	1
