CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05158150*2009-07-01*14241*I	05158150	01/07/2009	P14	A	200	0	1
05158150*2009-07-01*14241*I	05158150	01/07/2009	P14	A	212	32	1
05158150*2009-07-01*14241*I	05158150	01/07/2009	P14	A	311	1	1
05158150*2009-07-01*14241*I	05158150	01/07/2009	P14	A	312	0	1
05158150*2009-07-01*14241*I	05158150	01/07/2009	P14	A	364	189	1
05158150*2009-07-01*14241*I	05158150	01/07/2009	P14	A	390	0	1
05158150*2009-07-01*14241*I	05158150	01/07/2009	P14	A	450	17	1
05158150*2009-07-01*14241*I	05158150	01/07/2009	P14	A	617	1	1
05158150*2009-07-01*14241*I	05158150	01/07/2009	P14	A	625	1	1
05158150*2009-07-01*14241*I	05158150	01/07/2009	P14	A	757	0	1
05158150*2009-07-01*14241*I	05158150	01/07/2009	P14	A	801	240	1
05158150*2009-07-01*14241*I	05158150	01/07/2009	P14	A	807	315	1
05158150*2009-07-01*14241*I	05158150	01/07/2009	P14	A	870	1	1
05158150*2009-07-01*14241*I	05158150	01/07/2009	P14	A	888	705	1
05158150*2009-07-01*14241*I	05158150	01/07/2009	P14	A	1051	1	1
05158150*2009-07-01*14241*I	05158150	01/07/2009	P14	B	200	1	1
05158150*2009-07-01*14241*I	05158150	01/07/2009	P14	B	212	1	1
05158150*2009-07-01*14241*I	05158150	01/07/2009	P14	B	311	2	1
05158150*2009-07-01*14241*I	05158150	01/07/2009	P14	B	312	0	1
05158150*2009-07-01*14241*I	05158150	01/07/2009	P14	B	364	6	1
05158150*2009-07-01*14241*I	05158150	01/07/2009	P14	B	390	1	1
05158150*2009-07-01*14241*I	05158150	01/07/2009	P14	B	450	9	1
05158150*2009-07-01*14241*I	05158150	01/07/2009	P14	B	617	0	1
05158150*2009-07-01*14241*I	05158150	01/07/2009	P14	B	625	0	1
05158150*2009-07-01*14241*I	05158150	01/07/2009	P14	B	757	2	1
05158150*2009-07-01*14241*I	05158150	01/07/2009	P14	B	801	3	1
05158150*2009-07-01*14241*I	05158150	01/07/2009	P14	B	807	121	1
05158150*2009-07-01*14241*I	05158150	01/07/2009	P14	B	870	0	1
05158150*2009-07-01*14241*I	05158150	01/07/2009	P14	B	888	182	1
05158150*2009-07-01*14241*I	05158150	01/07/2009	P14	B	1051	1	1
05158150*2009-07-01*14241*I	05158150	01/07/2009	P14	C	200	1	1
05158150*2009-07-01*14241*I	05158150	01/07/2009	P14	C	212	2	1
05158150*2009-07-01*14241*I	05158150	01/07/2009	P14	C	311	0	1
05158150*2009-07-01*14241*I	05158150	01/07/2009	P14	C	312	1	1
05158150*2009-07-01*14241*I	05158150	01/07/2009	P14	C	364	0	1
05158150*2009-07-01*14241*I	05158150	01/07/2009	P14	C	390	1	1
05158150*2009-07-01*14241*I	05158150	01/07/2009	P14	C	450	5	1
05158150*2009-07-01*14241*I	05158150	01/07/2009	P14	C	617	0	1
05158150*2009-07-01*14241*I	05158150	01/07/2009	P14	C	625	0	1
05158150*2009-07-01*14241*I	05158150	01/07/2009	P14	C	757	0	1
05158150*2009-07-01*14241*I	05158150	01/07/2009	P14	C	801	0	1
05158150*2009-07-01*14241*I	05158150	01/07/2009	P14	C	807	135	1
05158150*2009-07-01*14241*I	05158150	01/07/2009	P14	C	870	0	1
05158150*2009-07-01*14241*I	05158150	01/07/2009	P14	C	888	173	1
05158150*2009-07-01*14241*I	05158150	01/07/2009	P14	C	1051	1	1
