CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06168200*2009-05-26*25647*I	06168200	26/05/2009	TP6	A	46	0	1
06168200*2009-05-26*25647*I	06168200	26/05/2009	TP6	A	67	1	1
06168200*2009-05-26*25647*I	06168200	26/05/2009	TP6	A	69	0	1
06168200*2009-05-26*25647*I	06168200	26/05/2009	TP6	A	140	0	1
06168200*2009-05-26*25647*I	06168200	26/05/2009	TP6	A	174	0	1
06168200*2009-05-26*25647*I	06168200	26/05/2009	TP6	A	183	0	1
06168200*2009-05-26*25647*I	06168200	26/05/2009	TP6	A	231	1	1
06168200*2009-05-26*25647*I	06168200	26/05/2009	TP6	A	245	3	1
06168200*2009-05-26*25647*I	06168200	26/05/2009	TP6	A	364	78	1
06168200*2009-05-26*25647*I	06168200	26/05/2009	TP6	A	457	6	1
06168200*2009-05-26*25647*I	06168200	26/05/2009	TP6	A	491	22	1
06168200*2009-05-26*25647*I	06168200	26/05/2009	TP6	A	617	0	1
06168200*2009-05-26*25647*I	06168200	26/05/2009	TP6	A	618	0	1
06168200*2009-05-26*25647*I	06168200	26/05/2009	TP6	A	619	0	1
06168200*2009-05-26*25647*I	06168200	26/05/2009	TP6	A	622	6	1
06168200*2009-05-26*25647*I	06168200	26/05/2009	TP6	A	650	0	1
06168200*2009-05-26*25647*I	06168200	26/05/2009	TP6	A	658	4	1
06168200*2009-05-26*25647*I	06168200	26/05/2009	TP6	A	674	0	1
06168200*2009-05-26*25647*I	06168200	26/05/2009	TP6	A	682	0	1
06168200*2009-05-26*25647*I	06168200	26/05/2009	TP6	A	699	3	1
06168200*2009-05-26*25647*I	06168200	26/05/2009	TP6	A	740	0	1
06168200*2009-05-26*25647*I	06168200	26/05/2009	TP6	A	757	0	1
06168200*2009-05-26*25647*I	06168200	26/05/2009	TP6	A	801	0	1
06168200*2009-05-26*25647*I	06168200	26/05/2009	TP6	A	807	26	1
06168200*2009-05-26*25647*I	06168200	26/05/2009	TP6	A	831	1	1
06168200*2009-05-26*25647*I	06168200	26/05/2009	TP6	A	847	0	1
06168200*2009-05-26*25647*I	06168200	26/05/2009	TP6	A	880	500	1
06168200*2009-05-26*25647*I	06168200	26/05/2009	TP6	A	906	3	1
06168200*2009-05-26*25647*I	06168200	26/05/2009	TP6	A	928	6	1
06168200*2009-05-26*25647*I	06168200	26/05/2009	TP6	A	933	39	1
06168200*2009-05-26*25647*I	06168200	26/05/2009	TP6	A	978	3	1
06168200*2009-05-26*25647*I	06168200	26/05/2009	TP6	A	997	43	1
06168200*2009-05-26*25647*I	06168200	26/05/2009	TP6	A	998	0	1
06168200*2009-05-26*25647*I	06168200	26/05/2009	TP6	A	1004	0	1
06168200*2009-05-26*25647*I	06168200	26/05/2009	TP6	A	1028	4	1
06168200*2009-05-26*25647*I	06168200	26/05/2009	TP6	A	1055	2	1
06168200*2009-05-26*25647*I	06168200	26/05/2009	TP6	A	1061	13	1
06168200*2009-05-26*25647*I	06168200	26/05/2009	TP6	A	2393	0	1
06168200*2009-05-26*25647*I	06168200	26/05/2009	TP6	A	2395	4	1
06168200*2009-05-26*25647*I	06168200	26/05/2009	TP6	A	3166	3	1
06168200*2009-05-26*25647*I	06168200	26/05/2009	TP6	A	5152	0	1
06168200*2009-05-26*25647*I	06168200	26/05/2009	TP6	B	46	1	1
06168200*2009-05-26*25647*I	06168200	26/05/2009	TP6	B	67	31	1
06168200*2009-05-26*25647*I	06168200	26/05/2009	TP6	B	69	23	1
06168200*2009-05-26*25647*I	06168200	26/05/2009	TP6	B	140	1	1
06168200*2009-05-26*25647*I	06168200	26/05/2009	TP6	B	174	0	1
06168200*2009-05-26*25647*I	06168200	26/05/2009	TP6	B	183	1	1
06168200*2009-05-26*25647*I	06168200	26/05/2009	TP6	B	231	0	1
06168200*2009-05-26*25647*I	06168200	26/05/2009	TP6	B	245	0	1
06168200*2009-05-26*25647*I	06168200	26/05/2009	TP6	B	364	100	1
06168200*2009-05-26*25647*I	06168200	26/05/2009	TP6	B	457	7	1
06168200*2009-05-26*25647*I	06168200	26/05/2009	TP6	B	491	6	1
06168200*2009-05-26*25647*I	06168200	26/05/2009	TP6	B	617	5	1
06168200*2009-05-26*25647*I	06168200	26/05/2009	TP6	B	618	1	1
06168200*2009-05-26*25647*I	06168200	26/05/2009	TP6	B	619	2	1
06168200*2009-05-26*25647*I	06168200	26/05/2009	TP6	B	622	13	1
06168200*2009-05-26*25647*I	06168200	26/05/2009	TP6	B	650	0	1
06168200*2009-05-26*25647*I	06168200	26/05/2009	TP6	B	658	0	1
06168200*2009-05-26*25647*I	06168200	26/05/2009	TP6	B	674	0	1
06168200*2009-05-26*25647*I	06168200	26/05/2009	TP6	B	682	1	1
06168200*2009-05-26*25647*I	06168200	26/05/2009	TP6	B	699	0	1
06168200*2009-05-26*25647*I	06168200	26/05/2009	TP6	B	740	0	1
06168200*2009-05-26*25647*I	06168200	26/05/2009	TP6	B	757	2	1
06168200*2009-05-26*25647*I	06168200	26/05/2009	TP6	B	801	143	1
06168200*2009-05-26*25647*I	06168200	26/05/2009	TP6	B	807	72	1
06168200*2009-05-26*25647*I	06168200	26/05/2009	TP6	B	831	0	1
06168200*2009-05-26*25647*I	06168200	26/05/2009	TP6	B	847	1	1
06168200*2009-05-26*25647*I	06168200	26/05/2009	TP6	B	880	200	1
06168200*2009-05-26*25647*I	06168200	26/05/2009	TP6	B	906	3	1
06168200*2009-05-26*25647*I	06168200	26/05/2009	TP6	B	928	0	1
06168200*2009-05-26*25647*I	06168200	26/05/2009	TP6	B	933	30	1
06168200*2009-05-26*25647*I	06168200	26/05/2009	TP6	B	978	0	1
06168200*2009-05-26*25647*I	06168200	26/05/2009	TP6	B	997	9	1
06168200*2009-05-26*25647*I	06168200	26/05/2009	TP6	B	998	1	1
06168200*2009-05-26*25647*I	06168200	26/05/2009	TP6	B	1004	1	1
06168200*2009-05-26*25647*I	06168200	26/05/2009	TP6	B	1028	69	1
06168200*2009-05-26*25647*I	06168200	26/05/2009	TP6	B	1055	1	1
06168200*2009-05-26*25647*I	06168200	26/05/2009	TP6	B	1061	8	1
06168200*2009-05-26*25647*I	06168200	26/05/2009	TP6	B	2393	2	1
06168200*2009-05-26*25647*I	06168200	26/05/2009	TP6	B	2395	0	1
06168200*2009-05-26*25647*I	06168200	26/05/2009	TP6	B	3166	3	1
06168200*2009-05-26*25647*I	06168200	26/05/2009	TP6	B	5152	4	1
06168200*2009-05-26*25647*I	06168200	26/05/2009	TP6	C	46	0	1
06168200*2009-05-26*25647*I	06168200	26/05/2009	TP6	C	67	17	1
06168200*2009-05-26*25647*I	06168200	26/05/2009	TP6	C	69	6	1
06168200*2009-05-26*25647*I	06168200	26/05/2009	TP6	C	140	0	1
06168200*2009-05-26*25647*I	06168200	26/05/2009	TP6	C	174	1	1
06168200*2009-05-26*25647*I	06168200	26/05/2009	TP6	C	183	0	1
06168200*2009-05-26*25647*I	06168200	26/05/2009	TP6	C	231	1	1
06168200*2009-05-26*25647*I	06168200	26/05/2009	TP6	C	245	0	1
06168200*2009-05-26*25647*I	06168200	26/05/2009	TP6	C	364	40	1
06168200*2009-05-26*25647*I	06168200	26/05/2009	TP6	C	457	9	1
06168200*2009-05-26*25647*I	06168200	26/05/2009	TP6	C	491	5	1
06168200*2009-05-26*25647*I	06168200	26/05/2009	TP6	C	617	0	1
06168200*2009-05-26*25647*I	06168200	26/05/2009	TP6	C	618	0	1
06168200*2009-05-26*25647*I	06168200	26/05/2009	TP6	C	619	0	1
06168200*2009-05-26*25647*I	06168200	26/05/2009	TP6	C	622	7	1
06168200*2009-05-26*25647*I	06168200	26/05/2009	TP6	C	650	1	1
06168200*2009-05-26*25647*I	06168200	26/05/2009	TP6	C	658	0	1
06168200*2009-05-26*25647*I	06168200	26/05/2009	TP6	C	674	1	1
06168200*2009-05-26*25647*I	06168200	26/05/2009	TP6	C	682	2	1
06168200*2009-05-26*25647*I	06168200	26/05/2009	TP6	C	699	0	1
06168200*2009-05-26*25647*I	06168200	26/05/2009	TP6	C	740	1	1
06168200*2009-05-26*25647*I	06168200	26/05/2009	TP6	C	757	1	1
06168200*2009-05-26*25647*I	06168200	26/05/2009	TP6	C	801	200	1
06168200*2009-05-26*25647*I	06168200	26/05/2009	TP6	C	807	16	1
06168200*2009-05-26*25647*I	06168200	26/05/2009	TP6	C	831	1	1
06168200*2009-05-26*25647*I	06168200	26/05/2009	TP6	C	847	0	1
06168200*2009-05-26*25647*I	06168200	26/05/2009	TP6	C	880	270	1
06168200*2009-05-26*25647*I	06168200	26/05/2009	TP6	C	906	3	1
06168200*2009-05-26*25647*I	06168200	26/05/2009	TP6	C	928	5	1
06168200*2009-05-26*25647*I	06168200	26/05/2009	TP6	C	933	17	1
06168200*2009-05-26*25647*I	06168200	26/05/2009	TP6	C	978	3	1
06168200*2009-05-26*25647*I	06168200	26/05/2009	TP6	C	997	69	1
06168200*2009-05-26*25647*I	06168200	26/05/2009	TP6	C	998	0	1
06168200*2009-05-26*25647*I	06168200	26/05/2009	TP6	C	1004	0	1
06168200*2009-05-26*25647*I	06168200	26/05/2009	TP6	C	1028	130	1
06168200*2009-05-26*25647*I	06168200	26/05/2009	TP6	C	1055	0	1
06168200*2009-05-26*25647*I	06168200	26/05/2009	TP6	C	1061	150	1
06168200*2009-05-26*25647*I	06168200	26/05/2009	TP6	C	2393	4	1
06168200*2009-05-26*25647*I	06168200	26/05/2009	TP6	C	2395	3	1
06168200*2009-05-26*25647*I	06168200	26/05/2009	TP6	C	3166	3	1
06168200*2009-05-26*25647*I	06168200	26/05/2009	TP6	C	5152	4	1
