CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06095300*2009-06-29*25611*I	06095300	29/06/2009	P3	A	66	0	1
06095300*2009-06-29*25611*I	06095300	29/06/2009	P3	A	69	0	1
06095300*2009-06-29*25611*I	06095300	29/06/2009	P3	A	183	2	1
06095300*2009-06-29*25611*I	06095300	29/06/2009	P3	A	212	8	1
06095300*2009-06-29*25611*I	06095300	29/06/2009	P3	A	310	4	1
06095300*2009-06-29*25611*I	06095300	29/06/2009	P3	A	312	1	1
06095300*2009-06-29*25611*I	06095300	29/06/2009	P3	A	363	0	1
06095300*2009-06-29*25611*I	06095300	29/06/2009	P3	A	364	100	1
06095300*2009-06-29*25611*I	06095300	29/06/2009	P3	A	383	0	1
06095300*2009-06-29*25611*I	06095300	29/06/2009	P3	A	608	0	1
06095300*2009-06-29*25611*I	06095300	29/06/2009	P3	A	619	0	1
06095300*2009-06-29*25611*I	06095300	29/06/2009	P3	A	650	3	1
06095300*2009-06-29*25611*I	06095300	29/06/2009	P3	A	682	1	1
06095300*2009-06-29*25611*I	06095300	29/06/2009	P3	A	753	1	1
06095300*2009-06-29*25611*I	06095300	29/06/2009	P3	A	801	24	1
06095300*2009-06-29*25611*I	06095300	29/06/2009	P3	A	807	280	1
06095300*2009-06-29*25611*I	06095300	29/06/2009	P3	A	819	0	1
06095300*2009-06-29*25611*I	06095300	29/06/2009	P3	A	831	0	1
06095300*2009-06-29*25611*I	06095300	29/06/2009	P3	A	837	0	1
06095300*2009-06-29*25611*I	06095300	29/06/2009	P3	A	880	18	1
06095300*2009-06-29*25611*I	06095300	29/06/2009	P3	A	892	430	1
06095300*2009-06-29*25611*I	06095300	29/06/2009	P3	A	906	0	1
06095300*2009-06-29*25611*I	06095300	29/06/2009	P3	A	933	2	1
06095300*2009-06-29*25611*I	06095300	29/06/2009	P3	A	978	0	1
06095300*2009-06-29*25611*I	06095300	29/06/2009	P3	A	1028	0	1
06095300*2009-06-29*25611*I	06095300	29/06/2009	P3	A	1089	0	1
06095300*2009-06-29*25611*I	06095300	29/06/2009	P3	A	2395	1	1
06095300*2009-06-29*25611*I	06095300	29/06/2009	P3	A	3163	2	1
06095300*2009-06-29*25611*I	06095300	29/06/2009	P3	A	5152	170	1
06095300*2009-06-29*25611*I	06095300	29/06/2009	P3	B	66	0	1
06095300*2009-06-29*25611*I	06095300	29/06/2009	P3	B	69	1	1
06095300*2009-06-29*25611*I	06095300	29/06/2009	P3	B	183	0	1
06095300*2009-06-29*25611*I	06095300	29/06/2009	P3	B	212	3	1
06095300*2009-06-29*25611*I	06095300	29/06/2009	P3	B	310	0	1
06095300*2009-06-29*25611*I	06095300	29/06/2009	P3	B	312	2	1
06095300*2009-06-29*25611*I	06095300	29/06/2009	P3	B	363	0	1
06095300*2009-06-29*25611*I	06095300	29/06/2009	P3	B	364	75	1
06095300*2009-06-29*25611*I	06095300	29/06/2009	P3	B	383	11	1
06095300*2009-06-29*25611*I	06095300	29/06/2009	P3	B	608	1	1
06095300*2009-06-29*25611*I	06095300	29/06/2009	P3	B	619	1	1
06095300*2009-06-29*25611*I	06095300	29/06/2009	P3	B	650	0	1
06095300*2009-06-29*25611*I	06095300	29/06/2009	P3	B	682	0	1
06095300*2009-06-29*25611*I	06095300	29/06/2009	P3	B	753	0	1
06095300*2009-06-29*25611*I	06095300	29/06/2009	P3	B	801	0	1
06095300*2009-06-29*25611*I	06095300	29/06/2009	P3	B	807	90	1
06095300*2009-06-29*25611*I	06095300	29/06/2009	P3	B	819	0	1
06095300*2009-06-29*25611*I	06095300	29/06/2009	P3	B	831	0	1
06095300*2009-06-29*25611*I	06095300	29/06/2009	P3	B	837	0	1
06095300*2009-06-29*25611*I	06095300	29/06/2009	P3	B	880	0	1
06095300*2009-06-29*25611*I	06095300	29/06/2009	P3	B	892	23	1
06095300*2009-06-29*25611*I	06095300	29/06/2009	P3	B	906	0	1
06095300*2009-06-29*25611*I	06095300	29/06/2009	P3	B	933	80	1
06095300*2009-06-29*25611*I	06095300	29/06/2009	P3	B	978	18	1
06095300*2009-06-29*25611*I	06095300	29/06/2009	P3	B	1028	0	1
06095300*2009-06-29*25611*I	06095300	29/06/2009	P3	B	1089	3	1
06095300*2009-06-29*25611*I	06095300	29/06/2009	P3	B	2395	0	1
06095300*2009-06-29*25611*I	06095300	29/06/2009	P3	B	3163	0	1
06095300*2009-06-29*25611*I	06095300	29/06/2009	P3	B	5152	4	1
06095300*2009-06-29*25611*I	06095300	29/06/2009	P3	C	66	1	1
06095300*2009-06-29*25611*I	06095300	29/06/2009	P3	C	69	0	1
06095300*2009-06-29*25611*I	06095300	29/06/2009	P3	C	183	0	1
06095300*2009-06-29*25611*I	06095300	29/06/2009	P3	C	212	3	1
06095300*2009-06-29*25611*I	06095300	29/06/2009	P3	C	310	3	1
06095300*2009-06-29*25611*I	06095300	29/06/2009	P3	C	312	0	1
06095300*2009-06-29*25611*I	06095300	29/06/2009	P3	C	363	1	1
06095300*2009-06-29*25611*I	06095300	29/06/2009	P3	C	364	80	1
06095300*2009-06-29*25611*I	06095300	29/06/2009	P3	C	383	0	1
06095300*2009-06-29*25611*I	06095300	29/06/2009	P3	C	608	0	1
06095300*2009-06-29*25611*I	06095300	29/06/2009	P3	C	619	1	1
06095300*2009-06-29*25611*I	06095300	29/06/2009	P3	C	650	0	1
06095300*2009-06-29*25611*I	06095300	29/06/2009	P3	C	682	0	1
06095300*2009-06-29*25611*I	06095300	29/06/2009	P3	C	753	0	1
06095300*2009-06-29*25611*I	06095300	29/06/2009	P3	C	801	0	1
06095300*2009-06-29*25611*I	06095300	29/06/2009	P3	C	807	100	1
06095300*2009-06-29*25611*I	06095300	29/06/2009	P3	C	819	1	1
06095300*2009-06-29*25611*I	06095300	29/06/2009	P3	C	831	1	1
06095300*2009-06-29*25611*I	06095300	29/06/2009	P3	C	837	2	1
06095300*2009-06-29*25611*I	06095300	29/06/2009	P3	C	880	2	1
06095300*2009-06-29*25611*I	06095300	29/06/2009	P3	C	892	6	1
06095300*2009-06-29*25611*I	06095300	29/06/2009	P3	C	906	3	1
06095300*2009-06-29*25611*I	06095300	29/06/2009	P3	C	933	60	1
06095300*2009-06-29*25611*I	06095300	29/06/2009	P3	C	978	15	1
06095300*2009-06-29*25611*I	06095300	29/06/2009	P3	C	1028	1	1
06095300*2009-06-29*25611*I	06095300	29/06/2009	P3	C	1089	3	1
06095300*2009-06-29*25611*I	06095300	29/06/2009	P3	C	2395	0	1
06095300*2009-06-29*25611*I	06095300	29/06/2009	P3	C	3163	0	1
06095300*2009-06-29*25611*I	06095300	29/06/2009	P3	C	5152	15	1
