CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05153000*2009-07-20*14233*I	05153000	20/07/2009	GM14	A	212	2	1
05153000*2009-07-20*14233*I	05153000	20/07/2009	GM14	A	221	0	1
05153000*2009-07-20*14233*I	05153000	20/07/2009	GM14	A	231	0	1
05153000*2009-07-20*14233*I	05153000	20/07/2009	GM14	A	305	2	1
05153000*2009-07-20*14233*I	05153000	20/07/2009	GM14	A	364	2	1
05153000*2009-07-20*14233*I	05153000	20/07/2009	GM14	A	387	0	1
05153000*2009-07-20*14233*I	05153000	20/07/2009	GM14	A	390	0	1
05153000*2009-07-20*14233*I	05153000	20/07/2009	GM14	A	443	0	1
05153000*2009-07-20*14233*I	05153000	20/07/2009	GM14	A	502	0	1
05153000*2009-07-20*14233*I	05153000	20/07/2009	GM14	A	608	0	1
05153000*2009-07-20*14233*I	05153000	20/07/2009	GM14	A	617	0	1
05153000*2009-07-20*14233*I	05153000	20/07/2009	GM14	A	618	1	1
05153000*2009-07-20*14233*I	05153000	20/07/2009	GM14	A	619	0	1
05153000*2009-07-20*14233*I	05153000	20/07/2009	GM14	A	622	0	1
05153000*2009-07-20*14233*I	05153000	20/07/2009	GM14	A	657	1	1
05153000*2009-07-20*14233*I	05153000	20/07/2009	GM14	A	658	1	1
05153000*2009-07-20*14233*I	05153000	20/07/2009	GM14	A	682	0	1
05153000*2009-07-20*14233*I	05153000	20/07/2009	GM14	A	719	1	1
05153000*2009-07-20*14233*I	05153000	20/07/2009	GM14	A	757	0	1
05153000*2009-07-20*14233*I	05153000	20/07/2009	GM14	A	793	1	1
05153000*2009-07-20*14233*I	05153000	20/07/2009	GM14	A	847	0	1
05153000*2009-07-20*14233*I	05153000	20/07/2009	GM14	A	861	1	1
05153000*2009-07-20*14233*I	05153000	20/07/2009	GM14	A	870	0	1
05153000*2009-07-20*14233*I	05153000	20/07/2009	GM14	A	888	1155	1
05153000*2009-07-20*14233*I	05153000	20/07/2009	GM14	A	967	7	1
05153000*2009-07-20*14233*I	05153000	20/07/2009	GM14	A	978	2	1
05153000*2009-07-20*14233*I	05153000	20/07/2009	GM14	A	1051	15	1
05153000*2009-07-20*14233*I	05153000	20/07/2009	GM14	B	212	21	1
05153000*2009-07-20*14233*I	05153000	20/07/2009	GM14	B	221	3	1
05153000*2009-07-20*14233*I	05153000	20/07/2009	GM14	B	231	3	1
05153000*2009-07-20*14233*I	05153000	20/07/2009	GM14	B	305	0	1
05153000*2009-07-20*14233*I	05153000	20/07/2009	GM14	B	364	6	1
05153000*2009-07-20*14233*I	05153000	20/07/2009	GM14	B	387	0	1
05153000*2009-07-20*14233*I	05153000	20/07/2009	GM14	B	390	0	1
05153000*2009-07-20*14233*I	05153000	20/07/2009	GM14	B	443	3	1
05153000*2009-07-20*14233*I	05153000	20/07/2009	GM14	B	502	1	1
05153000*2009-07-20*14233*I	05153000	20/07/2009	GM14	B	608	0	1
05153000*2009-07-20*14233*I	05153000	20/07/2009	GM14	B	617	11	1
05153000*2009-07-20*14233*I	05153000	20/07/2009	GM14	B	618	1	1
05153000*2009-07-20*14233*I	05153000	20/07/2009	GM14	B	619	0	1
05153000*2009-07-20*14233*I	05153000	20/07/2009	GM14	B	622	1	1
05153000*2009-07-20*14233*I	05153000	20/07/2009	GM14	B	657	0	1
05153000*2009-07-20*14233*I	05153000	20/07/2009	GM14	B	658	0	1
05153000*2009-07-20*14233*I	05153000	20/07/2009	GM14	B	682	1	1
05153000*2009-07-20*14233*I	05153000	20/07/2009	GM14	B	719	0	1
05153000*2009-07-20*14233*I	05153000	20/07/2009	GM14	B	757	1	1
05153000*2009-07-20*14233*I	05153000	20/07/2009	GM14	B	793	0	1
05153000*2009-07-20*14233*I	05153000	20/07/2009	GM14	B	847	1	1
05153000*2009-07-20*14233*I	05153000	20/07/2009	GM14	B	861	0	1
05153000*2009-07-20*14233*I	05153000	20/07/2009	GM14	B	870	0	1
05153000*2009-07-20*14233*I	05153000	20/07/2009	GM14	B	888	4800	1
05153000*2009-07-20*14233*I	05153000	20/07/2009	GM14	B	967	122	1
05153000*2009-07-20*14233*I	05153000	20/07/2009	GM14	B	978	0	1
05153000*2009-07-20*14233*I	05153000	20/07/2009	GM14	B	1051	24	1
05153000*2009-07-20*14233*I	05153000	20/07/2009	GM14	C	212	2	1
05153000*2009-07-20*14233*I	05153000	20/07/2009	GM14	C	221	0	1
05153000*2009-07-20*14233*I	05153000	20/07/2009	GM14	C	231	1	1
05153000*2009-07-20*14233*I	05153000	20/07/2009	GM14	C	305	1	1
05153000*2009-07-20*14233*I	05153000	20/07/2009	GM14	C	364	2	1
05153000*2009-07-20*14233*I	05153000	20/07/2009	GM14	C	387	1	1
05153000*2009-07-20*14233*I	05153000	20/07/2009	GM14	C	390	1	1
05153000*2009-07-20*14233*I	05153000	20/07/2009	GM14	C	443	1	1
05153000*2009-07-20*14233*I	05153000	20/07/2009	GM14	C	502	0	1
05153000*2009-07-20*14233*I	05153000	20/07/2009	GM14	C	608	1	1
05153000*2009-07-20*14233*I	05153000	20/07/2009	GM14	C	617	2	1
05153000*2009-07-20*14233*I	05153000	20/07/2009	GM14	C	618	1	1
05153000*2009-07-20*14233*I	05153000	20/07/2009	GM14	C	619	1	1
05153000*2009-07-20*14233*I	05153000	20/07/2009	GM14	C	622	0	1
05153000*2009-07-20*14233*I	05153000	20/07/2009	GM14	C	657	0	1
05153000*2009-07-20*14233*I	05153000	20/07/2009	GM14	C	658	0	1
05153000*2009-07-20*14233*I	05153000	20/07/2009	GM14	C	682	1	1
05153000*2009-07-20*14233*I	05153000	20/07/2009	GM14	C	719	0	1
05153000*2009-07-20*14233*I	05153000	20/07/2009	GM14	C	757	0	1
05153000*2009-07-20*14233*I	05153000	20/07/2009	GM14	C	793	0	1
05153000*2009-07-20*14233*I	05153000	20/07/2009	GM14	C	847	0	1
05153000*2009-07-20*14233*I	05153000	20/07/2009	GM14	C	861	0	1
05153000*2009-07-20*14233*I	05153000	20/07/2009	GM14	C	870	1	1
05153000*2009-07-20*14233*I	05153000	20/07/2009	GM14	C	888	1678	1
05153000*2009-07-20*14233*I	05153000	20/07/2009	GM14	C	967	165	1
05153000*2009-07-20*14233*I	05153000	20/07/2009	GM14	C	978	0	1
05153000*2009-07-20*14233*I	05153000	20/07/2009	GM14	C	1051	17	1
