CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	A	66	5	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	A	67	38	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	A	69	2	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	A	183	12	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	A	197	0	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	A	200	1	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	A	211	0	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	A	212	403	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	A	223	1	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	A	224	0	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	A	231	0	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	A	245	25	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	A	263	0	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	A	268	200	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	A	276	0	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	A	286	1	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	A	287	0	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	A	305	1	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	A	310	1	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	A	312	69	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	A	317	17	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	A	318	0	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	A	319	0	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	A	320	0	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	A	363	4	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	A	364	18	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	A	383	0	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	A	421	0	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	A	457	48	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	A	474	0	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	A	613	0	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	A	617	0	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	A	618	9	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	A	619	6	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	A	622	71	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	A	623	0	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	A	625	0	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	A	670	0	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	A	678	0	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	A	682	3	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	A	687	1	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	A	699	0	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	A	704	3	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	A	735	0	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	A	740	0	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	A	753	1	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	A	757	0	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	A	793	0	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	A	801	9	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	A	807	2183	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	A	819	2	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	A	824	0	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	A	831	2	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	A	838	3	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	A	841	0	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	A	847	0	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	A	887	1	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	A	892	2	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	A	906	3	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	A	908	2	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	A	933	119	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	A	978	583	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	A	997	2	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	A	1004	1	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	A	1009	0	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	A	1028	131	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	A	1043	5	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	A	1055	2	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	A	1089	3	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	A	2393	1	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	A	2394	0	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	A	2395	0	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	A	2517	1	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	A	2971	1	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	A	3163	0	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	A	3166	0	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	A	5152	2	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	B	66	96	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	B	67	104	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	B	69	2	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	B	183	2	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	B	197	5	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	B	200	2	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	B	211	0	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	B	212	1	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	B	223	20	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	B	224	6	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	B	231	11	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	B	245	60	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	B	263	0	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	B	268	90	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	B	276	6	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	B	286	1	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	B	287	0	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	B	305	2	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	B	310	1	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	B	312	14	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	B	317	24	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	B	318	1	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	B	319	2	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	B	320	18	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	B	363	0	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	B	364	33	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	B	383	4	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	B	421	2	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	B	457	2	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	B	474	0	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	B	613	2	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	B	617	0	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	B	618	4	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	B	619	5	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	B	622	214	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	B	623	1	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	B	625	0	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	B	670	5	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	B	678	7	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	B	682	3	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	B	687	0	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	B	699	0	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	B	704	0	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	B	735	1	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	B	740	5	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	B	753	0	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	B	757	4	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	B	793	0	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	B	801	1	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	B	807	88	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	B	819	5	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	B	824	0	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	B	831	0	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	B	838	1	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	B	841	2	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	B	847	0	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	B	887	0	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	B	892	0	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	B	906	3	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	B	908	8	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	B	933	178	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	B	978	436	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	B	997	5	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	B	1004	14	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	B	1009	3	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	B	1028	234	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	B	1043	1	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	B	1055	0	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	B	1089	3	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	B	2393	0	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	B	2394	1	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	B	2395	1	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	B	2517	0	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	B	2971	1	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	B	3163	3	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	B	3166	0	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	B	5152	19	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	C	66	10	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	C	67	58	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	C	69	0	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	C	183	5	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	C	197	1	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	C	200	1	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	C	211	4	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	C	212	42	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	C	223	6	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	C	224	1	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	C	231	7	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	C	245	17	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	C	263	2	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	C	268	47	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	C	276	64	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	C	286	0	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	C	287	1	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	C	305	0	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	C	310	0	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	C	312	16	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	C	317	9	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	C	318	0	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	C	319	0	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	C	320	0	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	C	363	0	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	C	364	88	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	C	383	10	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	C	421	0	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	C	457	9	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	C	474	1	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	C	613	0	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	C	617	1	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	C	618	5	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	C	619	0	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	C	622	17	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	C	623	5	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	C	625	1	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	C	670	1	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	C	678	8	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	C	682	7	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	C	687	0	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	C	699	1	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	C	704	0	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	C	735	0	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	C	740	0	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	C	753	1	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	C	757	0	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	C	793	1	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	C	801	61	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	C	807	137	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	C	819	3	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	C	824	1	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	C	831	1	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	C	838	0	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	C	841	1	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	C	847	1	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	C	887	0	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	C	892	0	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	C	906	3	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	C	908	4	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	C	933	16	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	C	978	77	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	C	997	6	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	C	1004	3	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	C	1009	1	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	C	1028	220	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	C	1043	3	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	C	1055	3	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	C	1089	3	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	C	2393	0	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	C	2394	0	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	C	2395	0	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	C	2517	0	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	C	2971	2	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	C	3163	2	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	C	3166	0	1
06173460*2009-07-01*15313*I	06173460	01/07/2009	TP1	C	5152	2	1
