CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580890*2009-07-21*22052*I	06580890	21/07/2009	M5	A	66	0	1
06580890*2009-07-21*22052*I	06580890	21/07/2009	M5	A	67	0	1
06580890*2009-07-21*22052*I	06580890	21/07/2009	M5	A	69	0	1
06580890*2009-07-21*22052*I	06580890	21/07/2009	M5	A	183	0	1
06580890*2009-07-21*22052*I	06580890	21/07/2009	M5	A	200	3	1
06580890*2009-07-21*22052*I	06580890	21/07/2009	M5	A	212	8	1
06580890*2009-07-21*22052*I	06580890	21/07/2009	M5	A	221	0	1
06580890*2009-07-21*22052*I	06580890	21/07/2009	M5	A	239	0	1
06580890*2009-07-21*22052*I	06580890	21/07/2009	M5	A	311	4	1
06580890*2009-07-21*22052*I	06580890	21/07/2009	M5	A	312	0	1
06580890*2009-07-21*22052*I	06580890	21/07/2009	M5	A	363	0	1
06580890*2009-07-21*22052*I	06580890	21/07/2009	M5	A	364	9	1
06580890*2009-07-21*22052*I	06580890	21/07/2009	M5	A	399	0	1
06580890*2009-07-21*22052*I	06580890	21/07/2009	M5	A	421	1	1
06580890*2009-07-21*22052*I	06580890	21/07/2009	M5	A	450	4	1
06580890*2009-07-21*22052*I	06580890	21/07/2009	M5	A	457	3	1
06580890*2009-07-21*22052*I	06580890	21/07/2009	M5	A	502	2	1
06580890*2009-07-21*22052*I	06580890	21/07/2009	M5	A	515	0	1
06580890*2009-07-21*22052*I	06580890	21/07/2009	M5	A	611	1	1
06580890*2009-07-21*22052*I	06580890	21/07/2009	M5	A	613	7	1
06580890*2009-07-21*22052*I	06580890	21/07/2009	M5	A	617	51	1
06580890*2009-07-21*22052*I	06580890	21/07/2009	M5	A	618	413	1
06580890*2009-07-21*22052*I	06580890	21/07/2009	M5	A	619	0	1
06580890*2009-07-21*22052*I	06580890	21/07/2009	M5	A	622	517	1
06580890*2009-07-21*22052*I	06580890	21/07/2009	M5	A	623	0	1
06580890*2009-07-21*22052*I	06580890	21/07/2009	M5	A	625	51	1
06580890*2009-07-21*22052*I	06580890	21/07/2009	M5	A	679	1	1
06580890*2009-07-21*22052*I	06580890	21/07/2009	M5	A	682	1	1
06580890*2009-07-21*22052*I	06580890	21/07/2009	M5	A	735	1	1
06580890*2009-07-21*22052*I	06580890	21/07/2009	M5	A	757	1	1
06580890*2009-07-21*22052*I	06580890	21/07/2009	M5	A	783	1	1
06580890*2009-07-21*22052*I	06580890	21/07/2009	M5	A	801	125	1
06580890*2009-07-21*22052*I	06580890	21/07/2009	M5	A	807	4850	1
06580890*2009-07-21*22052*I	06580890	21/07/2009	M5	A	819	0	1
06580890*2009-07-21*22052*I	06580890	21/07/2009	M5	A	831	26	1
06580890*2009-07-21*22052*I	06580890	21/07/2009	M5	A	837	4	1
06580890*2009-07-21*22052*I	06580890	21/07/2009	M5	A	880	6	1
06580890*2009-07-21*22052*I	06580890	21/07/2009	M5	A	892	1487	1
06580890*2009-07-21*22052*I	06580890	21/07/2009	M5	A	906	18	1
06580890*2009-07-21*22052*I	06580890	21/07/2009	M5	A	928	1	1
06580890*2009-07-21*22052*I	06580890	21/07/2009	M5	A	933	150	1
06580890*2009-07-21*22052*I	06580890	21/07/2009	M5	A	978	2	1
06580890*2009-07-21*22052*I	06580890	21/07/2009	M5	A	1042	10	1
06580890*2009-07-21*22052*I	06580890	21/07/2009	M5	A	1055	512	1
06580890*2009-07-21*22052*I	06580890	21/07/2009	M5	A	1089	3	1
06580890*2009-07-21*22052*I	06580890	21/07/2009	M5	A	2517	4	1
06580890*2009-07-21*22052*I	06580890	21/07/2009	M5	B	66	1	1
06580890*2009-07-21*22052*I	06580890	21/07/2009	M5	B	67	2	1
06580890*2009-07-21*22052*I	06580890	21/07/2009	M5	B	69	0	1
06580890*2009-07-21*22052*I	06580890	21/07/2009	M5	B	183	5	1
06580890*2009-07-21*22052*I	06580890	21/07/2009	M5	B	200	8	1
06580890*2009-07-21*22052*I	06580890	21/07/2009	M5	B	212	18	1
06580890*2009-07-21*22052*I	06580890	21/07/2009	M5	B	221	4	1
06580890*2009-07-21*22052*I	06580890	21/07/2009	M5	B	239	2	1
06580890*2009-07-21*22052*I	06580890	21/07/2009	M5	B	311	0	1
06580890*2009-07-21*22052*I	06580890	21/07/2009	M5	B	312	0	1
06580890*2009-07-21*22052*I	06580890	21/07/2009	M5	B	363	2	1
06580890*2009-07-21*22052*I	06580890	21/07/2009	M5	B	364	8	1
06580890*2009-07-21*22052*I	06580890	21/07/2009	M5	B	399	1	1
06580890*2009-07-21*22052*I	06580890	21/07/2009	M5	B	421	1	1
06580890*2009-07-21*22052*I	06580890	21/07/2009	M5	B	450	0	1
06580890*2009-07-21*22052*I	06580890	21/07/2009	M5	B	457	0	1
06580890*2009-07-21*22052*I	06580890	21/07/2009	M5	B	502	2	1
06580890*2009-07-21*22052*I	06580890	21/07/2009	M5	B	515	1	1
06580890*2009-07-21*22052*I	06580890	21/07/2009	M5	B	611	0	1
06580890*2009-07-21*22052*I	06580890	21/07/2009	M5	B	613	0	1
06580890*2009-07-21*22052*I	06580890	21/07/2009	M5	B	617	0	1
06580890*2009-07-21*22052*I	06580890	21/07/2009	M5	B	618	712	1
06580890*2009-07-21*22052*I	06580890	21/07/2009	M5	B	619	39	1
06580890*2009-07-21*22052*I	06580890	21/07/2009	M5	B	622	0	1
06580890*2009-07-21*22052*I	06580890	21/07/2009	M5	B	623	19	1
06580890*2009-07-21*22052*I	06580890	21/07/2009	M5	B	625	2	1
06580890*2009-07-21*22052*I	06580890	21/07/2009	M5	B	679	0	1
06580890*2009-07-21*22052*I	06580890	21/07/2009	M5	B	682	1	1
06580890*2009-07-21*22052*I	06580890	21/07/2009	M5	B	735	0	1
06580890*2009-07-21*22052*I	06580890	21/07/2009	M5	B	757	10	1
06580890*2009-07-21*22052*I	06580890	21/07/2009	M5	B	783	0	1
06580890*2009-07-21*22052*I	06580890	21/07/2009	M5	B	801	19	1
06580890*2009-07-21*22052*I	06580890	21/07/2009	M5	B	807	1122	1
06580890*2009-07-21*22052*I	06580890	21/07/2009	M5	B	819	0	1
06580890*2009-07-21*22052*I	06580890	21/07/2009	M5	B	831	62	1
06580890*2009-07-21*22052*I	06580890	21/07/2009	M5	B	837	0	1
06580890*2009-07-21*22052*I	06580890	21/07/2009	M5	B	880	0	1
06580890*2009-07-21*22052*I	06580890	21/07/2009	M5	B	892	194	1
06580890*2009-07-21*22052*I	06580890	21/07/2009	M5	B	906	13	1
06580890*2009-07-21*22052*I	06580890	21/07/2009	M5	B	928	1	1
06580890*2009-07-21*22052*I	06580890	21/07/2009	M5	B	933	25	1
06580890*2009-07-21*22052*I	06580890	21/07/2009	M5	B	978	0	1
06580890*2009-07-21*22052*I	06580890	21/07/2009	M5	B	1042	0	1
06580890*2009-07-21*22052*I	06580890	21/07/2009	M5	B	1055	119	1
06580890*2009-07-21*22052*I	06580890	21/07/2009	M5	B	1089	2	1
06580890*2009-07-21*22052*I	06580890	21/07/2009	M5	B	2517	0	1
06580890*2009-07-21*22052*I	06580890	21/07/2009	M5	C	66	9	1
06580890*2009-07-21*22052*I	06580890	21/07/2009	M5	C	67	7	1
06580890*2009-07-21*22052*I	06580890	21/07/2009	M5	C	69	8	1
06580890*2009-07-21*22052*I	06580890	21/07/2009	M5	C	183	5	1
06580890*2009-07-21*22052*I	06580890	21/07/2009	M5	C	200	18	1
06580890*2009-07-21*22052*I	06580890	21/07/2009	M5	C	212	125	1
06580890*2009-07-21*22052*I	06580890	21/07/2009	M5	C	221	0	1
06580890*2009-07-21*22052*I	06580890	21/07/2009	M5	C	239	4	1
06580890*2009-07-21*22052*I	06580890	21/07/2009	M5	C	311	2	1
06580890*2009-07-21*22052*I	06580890	21/07/2009	M5	C	312	2	1
06580890*2009-07-21*22052*I	06580890	21/07/2009	M5	C	363	0	1
06580890*2009-07-21*22052*I	06580890	21/07/2009	M5	C	364	10	1
06580890*2009-07-21*22052*I	06580890	21/07/2009	M5	C	399	8	1
06580890*2009-07-21*22052*I	06580890	21/07/2009	M5	C	421	11	1
06580890*2009-07-21*22052*I	06580890	21/07/2009	M5	C	450	0	1
06580890*2009-07-21*22052*I	06580890	21/07/2009	M5	C	457	1	1
06580890*2009-07-21*22052*I	06580890	21/07/2009	M5	C	502	2	1
06580890*2009-07-21*22052*I	06580890	21/07/2009	M5	C	515	0	1
06580890*2009-07-21*22052*I	06580890	21/07/2009	M5	C	611	0	1
06580890*2009-07-21*22052*I	06580890	21/07/2009	M5	C	613	0	1
06580890*2009-07-21*22052*I	06580890	21/07/2009	M5	C	617	0	1
06580890*2009-07-21*22052*I	06580890	21/07/2009	M5	C	618	643	1
06580890*2009-07-21*22052*I	06580890	21/07/2009	M5	C	619	184	1
06580890*2009-07-21*22052*I	06580890	21/07/2009	M5	C	622	0	1
06580890*2009-07-21*22052*I	06580890	21/07/2009	M5	C	623	46	1
06580890*2009-07-21*22052*I	06580890	21/07/2009	M5	C	625	23	1
06580890*2009-07-21*22052*I	06580890	21/07/2009	M5	C	679	0	1
06580890*2009-07-21*22052*I	06580890	21/07/2009	M5	C	682	0	1
06580890*2009-07-21*22052*I	06580890	21/07/2009	M5	C	735	0	1
06580890*2009-07-21*22052*I	06580890	21/07/2009	M5	C	757	13	1
06580890*2009-07-21*22052*I	06580890	21/07/2009	M5	C	783	12	1
06580890*2009-07-21*22052*I	06580890	21/07/2009	M5	C	801	72	1
06580890*2009-07-21*22052*I	06580890	21/07/2009	M5	C	807	1447	1
06580890*2009-07-21*22052*I	06580890	21/07/2009	M5	C	819	1	1
06580890*2009-07-21*22052*I	06580890	21/07/2009	M5	C	831	110	1
06580890*2009-07-21*22052*I	06580890	21/07/2009	M5	C	837	0	1
06580890*2009-07-21*22052*I	06580890	21/07/2009	M5	C	880	0	1
06580890*2009-07-21*22052*I	06580890	21/07/2009	M5	C	892	465	1
06580890*2009-07-21*22052*I	06580890	21/07/2009	M5	C	906	20	1
06580890*2009-07-21*22052*I	06580890	21/07/2009	M5	C	928	0	1
06580890*2009-07-21*22052*I	06580890	21/07/2009	M5	C	933	21	1
06580890*2009-07-21*22052*I	06580890	21/07/2009	M5	C	978	1	1
06580890*2009-07-21*22052*I	06580890	21/07/2009	M5	C	1042	0	1
06580890*2009-07-21*22052*I	06580890	21/07/2009	M5	C	1055	602	1
06580890*2009-07-21*22052*I	06580890	21/07/2009	M5	C	1089	2	1
06580890*2009-07-21*22052*I	06580890	21/07/2009	M5	C	2517	0	1
